sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69204;DHT22;56317;27.658;85.326;2022-08-23T00:02:08;20.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:04:38;20.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:07:08;20.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:09:36;20.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:14:41;20.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:17:09;20.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:19:38;20.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:22:06;20.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:24:35;20.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:27:11;20.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:29:44;20.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:32:31;20.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:35:00;20.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:37:28;20.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:39:56;21.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:42:40;21.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:45:49;21.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:48:37;21.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:53:50;21.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:56:20;21.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T00:58:49;21.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:01:16;21.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:03:50;21.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:06:32;22.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:09:07;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:16:57;22.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:24:52;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:27:20;23.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:29:47;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:32:14;23.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:34:41;23.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:37:09;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:39:36;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:42:04;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:44:31;23.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:46:58;23.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:49:26;23.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:51:53;23.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:54:20;23.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:56:48;23.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T01:59:15;23.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:01:42;24.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:04:09;24.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:06:36;24.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:09:05;24.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:11:35;24.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:14:07;24.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:16:38;24.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:19:09;25.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:21:38;25.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:24:09;25.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:26:41;25.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:29:08;25.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:31:35;25.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:34:03;25.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:36:32;25.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:39:00;25.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:41:27;25.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:43:54;25.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:46:21;25.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:48:48;25.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:51:17;26.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:53:44;26.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:56:12;26.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T02:58:40;26.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T03:01:21;26.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T03:03:50;26.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T03:06:18;26.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T03:08:45;27.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T03:11:14;27.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T03:13:42;27.40;99.30
69204;DHT22;56317;27.658;85.326;2022-08-23T03:16:12;27.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T03:18:40;27.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T03:21:08;27.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T03:23:37;27.90;98.70
69204;DHT22;56317;27.658;85.326;2022-08-23T03:26:06;28.10;98.60
69204;DHT22;56317;27.658;85.326;2022-08-23T03:28:35;28.10;97.10
69204;DHT22;56317;27.658;85.326;2022-08-23T03:31:04;28.10;95.20
69204;DHT22;56317;27.658;85.326;2022-08-23T03:33:31;28.20;96.00
69204;DHT22;56317;27.658;85.326;2022-08-23T03:36:00;28.30;95.60
69204;DHT22;56317;27.658;85.326;2022-08-23T03:38:27;28.40;94.60
69204;DHT22;56317;27.658;85.326;2022-08-23T03:40:55;28.50;94.10
69204;DHT22;56317;27.658;85.326;2022-08-23T03:43:22;28.60;93.80
69204;DHT22;56317;27.658;85.326;2022-08-23T03:45:49;28.60;93.50
69204;DHT22;56317;27.658;85.326;2022-08-23T03:48:17;28.60;93.60
69204;DHT22;56317;27.658;85.326;2022-08-23T03:50:44;28.70;92.70
69204;DHT22;56317;27.658;85.326;2022-08-23T03:53:12;28.80;92.60
69204;DHT22;56317;27.658;85.326;2022-08-23T03:55:43;28.80;92.10
69204;DHT22;56317;27.658;85.326;2022-08-23T03:58:11;28.80;93.00
69204;DHT22;56317;27.658;85.326;2022-08-23T04:00:38;28.90;92.30
69204;DHT22;56317;27.658;85.326;2022-08-23T04:03:07;29.00;92.20
69204;DHT22;56317;27.658;85.326;2022-08-23T04:05:34;29.10;91.30
69204;DHT22;56317;27.658;85.326;2022-08-23T04:08:09;29.10;90.90
69204;DHT22;56317;27.658;85.326;2022-08-23T04:10:37;29.20;91.10
69204;DHT22;56317;27.658;85.326;2022-08-23T04:13:05;29.40;91.40
69204;DHT22;56317;27.658;85.326;2022-08-23T04:15:34;29.70;90.90
69204;DHT22;56317;27.658;85.326;2022-08-23T04:18:02;29.80;89.40
69204;DHT22;56317;27.658;85.326;2022-08-23T04:20:29;29.80;88.90
69204;DHT22;56317;27.658;85.326;2022-08-23T04:22:57;29.80;88.90
69204;DHT22;56317;27.658;85.326;2022-08-23T04:25:25;30.10;87.90
69204;DHT22;56317;27.658;85.326;2022-08-23T04:27:52;30.20;86.40
69204;DHT22;56317;27.658;85.326;2022-08-23T04:30:23;30.30;85.50
69204;DHT22;56317;27.658;85.326;2022-08-23T04:32:51;30.40;86.10
69204;DHT22;56317;27.658;85.326;2022-08-23T04:35:18;30.80;84.70
69204;DHT22;56317;27.658;85.326;2022-08-23T04:37:45;31.10;82.70
69204;DHT22;56317;27.658;85.326;2022-08-23T04:40:13;31.30;84.00
69204;DHT22;56317;27.658;85.326;2022-08-23T04:42:58;31.70;80.90
69204;DHT22;56317;27.658;85.326;2022-08-23T04:45:25;32.10;80.20
69204;DHT22;56317;27.658;85.326;2022-08-23T04:47:53;32.50;78.80
69204;DHT22;56317;27.658;85.326;2022-08-23T04:50:21;32.70;76.30
69204;DHT22;56317;27.658;85.326;2022-08-23T04:52:48;32.50;75.20
69204;DHT22;56317;27.658;85.326;2022-08-23T04:55:16;32.20;76.30
69204;DHT22;56317;27.658;85.326;2022-08-23T04:57:43;31.90;76.30
69204;DHT22;56317;27.658;85.326;2022-08-23T05:00:12;31.80;75.90
69204;DHT22;56317;27.658;85.326;2022-08-23T05:02:40;31.70;77.20
69204;DHT22;56317;27.658;85.326;2022-08-23T05:05:08;31.70;77.10
69204;DHT22;56317;27.658;85.326;2022-08-23T05:07:37;31.80;77.50
69204;DHT22;56317;27.658;85.326;2022-08-23T05:10:06;32.00;77.80
69204;DHT22;56317;27.658;85.326;2022-08-23T05:12:34;32.20;76.00
69204;DHT22;56317;27.658;85.326;2022-08-23T05:15:03;32.40;73.80
69204;DHT22;56317;27.658;85.326;2022-08-23T05:17:30;32.50;75.50
69204;DHT22;56317;27.658;85.326;2022-08-23T05:19:57;32.90;75.00
69204;DHT22;56317;27.658;85.326;2022-08-23T05:22:24;32.90;73.30
69204;DHT22;56317;27.658;85.326;2022-08-23T05:24:52;33.00;73.80
69204;DHT22;56317;27.658;85.326;2022-08-23T05:27:19;33.20;71.60
69204;DHT22;56317;27.658;85.326;2022-08-23T05:29:46;33.50;70.00
69204;DHT22;56317;27.658;85.326;2022-08-23T05:32:14;33.60;70.20
69204;DHT22;56317;27.658;85.326;2022-08-23T05:34:41;33.70;70.60
69204;DHT22;56317;27.658;85.326;2022-08-23T05:37:08;34.00;68.10
69204;DHT22;56317;27.658;85.326;2022-08-23T05:39:35;34.20;69.30
69204;DHT22;56317;27.658;85.326;2022-08-23T05:42:04;34.70;65.80
69204;DHT22;56317;27.658;85.326;2022-08-23T05:44:31;34.90;66.30
69204;DHT22;56317;27.658;85.326;2022-08-23T05:46:58;35.60;65.80
69204;DHT22;56317;27.658;85.326;2022-08-23T05:49:29;36.00;65.00
69204;DHT22;56317;27.658;85.326;2022-08-23T05:51:56;36.30;62.20
69204;DHT22;56317;27.658;85.326;2022-08-23T05:54:23;36.70;61.00
69204;DHT22;56317;27.658;85.326;2022-08-23T05:56:51;36.60;60.40
69204;DHT22;56317;27.658;85.326;2022-08-23T05:59:18;37.10;60.60
69204;DHT22;56317;27.658;85.326;2022-08-23T06:01:45;37.20;59.60
69204;DHT22;56317;27.658;85.326;2022-08-23T06:04:13;36.60;60.20
69204;DHT22;56317;27.658;85.326;2022-08-23T06:06:41;36.40;60.50
69204;DHT22;56317;27.658;85.326;2022-08-23T06:09:14;36.30;60.40
69204;DHT22;56317;27.658;85.326;2022-08-23T06:11:44;36.00;62.00
69204;DHT22;56317;27.658;85.326;2022-08-23T06:14:12;36.00;62.00
69204;DHT22;56317;27.658;85.326;2022-08-23T06:16:42;35.80;61.80
69204;DHT22;56317;27.658;85.326;2022-08-23T06:19:11;34.80;63.20
69204;DHT22;56317;27.658;85.326;2022-08-23T06:21:40;34.10;65.10
69204;DHT22;56317;27.658;85.326;2022-08-23T06:24:07;33.90;66.40
69204;DHT22;56317;27.658;85.326;2022-08-23T06:26:38;35.90;64.90
69204;DHT22;56317;27.658;85.326;2022-08-23T06:29:14;39.70;60.10
69204;DHT22;56317;27.658;85.326;2022-08-23T06:31:43;42.20;54.60
69204;DHT22;56317;27.658;85.326;2022-08-23T06:34:27;42.40;53.60
69204;DHT22;56317;27.658;85.326;2022-08-23T06:37:02;40.80;53.10
69204;DHT22;56317;27.658;85.326;2022-08-23T06:39:30;40.40;53.70
69204;DHT22;56317;27.658;85.326;2022-08-23T06:42:00;38.80;55.50
69204;DHT22;56317;27.658;85.326;2022-08-23T06:44:28;37.30;57.20
69204;DHT22;56317;27.658;85.326;2022-08-23T06:46:56;35.50;59.90
69204;DHT22;56317;27.658;85.326;2022-08-23T06:49:25;34.00;63.30
69204;DHT22;56317;27.658;85.326;2022-08-23T06:51:55;33.00;65.80
69204;DHT22;56317;27.658;85.326;2022-08-23T06:54:24;32.10;67.80
69204;DHT22;56317;27.658;85.326;2022-08-23T06:56:52;31.30;70.40
69204;DHT22;56317;27.658;85.326;2022-08-23T06:59:20;30.70;72.30
69204;DHT22;56317;27.658;85.326;2022-08-23T07:01:55;30.20;73.70
69204;DHT22;56317;27.658;85.326;2022-08-23T07:04:29;29.80;77.20
69204;DHT22;56317;27.658;85.326;2022-08-23T07:06:57;29.50;77.20
69204;DHT22;56317;27.658;85.326;2022-08-23T07:09:25;29.40;77.60
69204;DHT22;56317;27.658;85.326;2022-08-23T07:11:52;29.20;79.10
69204;DHT22;56317;27.658;85.326;2022-08-23T07:14:21;29.00;80.50
69204;DHT22;56317;27.658;85.326;2022-08-23T07:16:53;28.60;81.40
69204;DHT22;56317;27.658;85.326;2022-08-23T07:19:23;28.20;82.50
69204;DHT22;56317;27.658;85.326;2022-08-23T07:21:53;27.80;84.20
69204;DHT22;56317;27.658;85.326;2022-08-23T07:24:21;27.60;85.90
69204;DHT22;56317;27.658;85.326;2022-08-23T07:26:49;27.80;86.10
69204;DHT22;56317;27.658;85.326;2022-08-23T07:29:21;28.70;85.20
69204;DHT22;56317;27.658;85.326;2022-08-23T07:31:53;34.10;74.50
69204;DHT22;56317;27.658;85.326;2022-08-23T07:34:21;37.30;65.80
69204;DHT22;56317;27.658;85.326;2022-08-23T07:36:50;37.50;60.20
69204;DHT22;56317;27.658;85.326;2022-08-23T07:39:18;37.70;60.50
69204;DHT22;56317;27.658;85.326;2022-08-23T07:41:46;36.40;60.50
69204;DHT22;56317;27.658;85.326;2022-08-23T07:44:13;34.60;62.90
69204;DHT22;56317;27.658;85.326;2022-08-23T07:46:43;34.10;65.40
69204;DHT22;56317;27.658;85.326;2022-08-23T07:49:12;33.70;65.80
69204;DHT22;56317;27.658;85.326;2022-08-23T07:51:40;32.70;67.40
69204;DHT22;56317;27.658;85.326;2022-08-23T07:54:09;31.80;69.40
69204;DHT22;56317;27.658;85.326;2022-08-23T07:56:37;31.20;71.40
69204;DHT22;56317;27.658;85.326;2022-08-23T07:59:05;30.60;73.70
69204;DHT22;56317;27.658;85.326;2022-08-23T08:01:33;30.00;76.50
69204;DHT22;56317;27.658;85.326;2022-08-23T08:04:01;29.50;78.30
69204;DHT22;56317;27.658;85.326;2022-08-23T08:09:01;28.90;80.20
69204;DHT22;56317;27.658;85.326;2022-08-23T08:11:31;28.60;81.10
69204;DHT22;56317;27.658;85.326;2022-08-23T08:14:00;28.40;82.00
69204;DHT22;56317;27.658;85.326;2022-08-23T08:16:37;28.20;82.30
69204;DHT22;56317;27.658;85.326;2022-08-23T08:19:06;28.30;83.20
69204;DHT22;56317;27.658;85.326;2022-08-23T08:21:34;28.60;83.30
69204;DHT22;56317;27.658;85.326;2022-08-23T08:24:03;29.60;83.10
69204;DHT22;56317;27.658;85.326;2022-08-23T08:26:30;32.80;79.70
69204;DHT22;56317;27.658;85.326;2022-08-23T08:28:57;34.60;70.90
69204;DHT22;56317;27.658;85.326;2022-08-23T08:31:25;34.00;69.90
69204;DHT22;56317;27.658;85.326;2022-08-23T08:33:53;33.20;70.30
69204;DHT22;56317;27.658;85.326;2022-08-23T08:36:35;32.50;71.70
69204;DHT22;56317;27.658;85.326;2022-08-23T08:39:14;32.20;73.40
69204;DHT22;56317;27.658;85.326;2022-08-23T08:46:54;31.00;76.50
69204;DHT22;56317;27.658;85.326;2022-08-23T08:49:39;30.60;77.80
69204;DHT22;56317;27.658;85.326;2022-08-23T08:54:43;30.20;79.50
69204;DHT22;56317;27.658;85.326;2022-08-23T08:57:13;30.30;80.10
69204;DHT22;56317;27.658;85.326;2022-08-23T09:02:19;33.40;74.60
69204;DHT22;56317;27.658;85.326;2022-08-23T09:04:47;35.40;69.90
69204;DHT22;56317;27.658;85.326;2022-08-23T09:15:46;32.90;67.20
69204;DHT22;56317;27.658;85.326;2022-08-23T09:18:18;31.60;69.90
69204;DHT22;56317;27.658;85.326;2022-08-23T09:20:47;30.70;72.10
69204;DHT22;56317;27.658;85.326;2022-08-23T09:23:30;30.00;73.60
69204;DHT22;56317;27.658;85.326;2022-08-23T09:26:03;29.60;75.20
69204;DHT22;56317;27.658;85.326;2022-08-23T09:28:34;29.30;76.10
69204;DHT22;56317;27.658;85.326;2022-08-23T09:31:02;29.30;77.30
69204;DHT22;56317;27.658;85.326;2022-08-23T09:33:44;29.20;77.30
69204;DHT22;56317;27.658;85.326;2022-08-23T09:36:24;28.90;78.20
69204;DHT22;56317;27.658;85.326;2022-08-23T09:38:57;28.60;79.10
69204;DHT22;56317;27.658;85.326;2022-08-23T09:41:30;28.30;80.20
69204;DHT22;56317;27.658;85.326;2022-08-23T09:43:58;28.00;82.00
69204;DHT22;56317;27.658;85.326;2022-08-23T09:46:32;27.70;83.40
69204;DHT22;56317;27.658;85.326;2022-08-23T09:49:24;27.50;85.60
69204;DHT22;56317;27.658;85.326;2022-08-23T09:51:54;27.20;85.80
69204;DHT22;56317;27.658;85.326;2022-08-23T09:54:31;26.90;87.80
69204;DHT22;56317;27.658;85.326;2022-08-23T09:57:06;26.70;90.20
69204;DHT22;56317;27.658;85.326;2022-08-23T09:59:46;26.70;90.30
69204;DHT22;56317;27.658;85.326;2022-08-23T10:02:25;26.70;90.50
69204;DHT22;56317;27.658;85.326;2022-08-23T10:05:05;26.60;90.90
69204;DHT22;56317;27.658;85.326;2022-08-23T10:07:52;26.40;91.20
69204;DHT22;56317;27.658;85.326;2022-08-23T10:10:31;26.10;91.20
69204;DHT22;56317;27.658;85.326;2022-08-23T10:13:02;25.80;91.30
69204;DHT22;56317;27.658;85.326;2022-08-23T10:21:44;25.10;93.40
69204;DHT22;56317;27.658;85.326;2022-08-23T10:39:28;24.10;95.80
69204;DHT22;56317;27.658;85.326;2022-08-23T10:42:10;24.10;96.40
69204;DHT22;56317;27.658;85.326;2022-08-23T10:44:50;24.10;96.80
69204;DHT22;56317;27.658;85.326;2022-08-23T10:47:37;24.20;98.10
69204;DHT22;56317;27.658;85.326;2022-08-23T10:50:12;24.20;97.90
69204;DHT22;56317;27.658;85.326;2022-08-23T10:52:56;24.30;97.70
69204;DHT22;56317;27.658;85.326;2022-08-23T10:55:35;24.30;97.90
69204;DHT22;56317;27.658;85.326;2022-08-23T10:58:53;24.40;98.50
69204;DHT22;56317;27.658;85.326;2022-08-23T11:04:04;24.40;98.90
69204;DHT22;56317;27.658;85.326;2022-08-23T11:34:43;24.40;99.40
69204;DHT22;56317;27.658;85.326;2022-08-23T11:44:57;24.30;99.70
69204;DHT22;56317;27.658;85.326;2022-08-23T11:47:28;24.20;99.70
69204;DHT22;56317;27.658;85.326;2022-08-23T11:50:24;24.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T12:01:13;24.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T12:04:11;24.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T12:06:53;23.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T12:16:59;23.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T12:19:47;23.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T12:22:19;23.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T12:25:16;23.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T12:31:19;23.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T12:33:56;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T12:36:36;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T12:39:07;23.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T12:44:45;23.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T12:47:18;23.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T12:52:40;23.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T12:55:19;23.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T12:57:51;23.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:00:31;23.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:03:13;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:05:54;23.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:08:28;23.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:10:57;23.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:13:26;23.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:15:56;22.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:18:28;22.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:23:45;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:26:27;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:29:03;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:31:53;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:34:42;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:37:24;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:39:55;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:42:43;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:45:34;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:50:40;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:53:07;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:55:47;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T13:58:27;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:00:55;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:03:24;22.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:05:52;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:08:20;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:10:47;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:13:16;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:15:44;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:18:12;22.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:20:39;22.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:23:06;22.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:25:33;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:28:00;22.70;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:30:30;22.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:32:59;22.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:35:26;22.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:37:53;22.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:40:21;22.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:42:48;22.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:45:16;22.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:47:44;22.60;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:50:12;22.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:52:43;22.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:55:11;22.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T14:57:40;22.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:00:08;22.50;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:02:42;22.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:05:11;22.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:07:38;22.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:10:05;22.40;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:12:35;22.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:15:05;22.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:17:36;22.30;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:20:04;22.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:22:32;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:24:59;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:27:26;22.20;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:29:53;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:32:20;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:34:48;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:37:17;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:39:45;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:42:13;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:44:40;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:47:21;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:49:50;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:52:17;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:54:45;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:57:19;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T15:59:47;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:02:14;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:04:42;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:07:13;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:09:41;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:12:08;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:14:36;22.10;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:17:06;22.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:19:33;22.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:22:00;22.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:24:28;22.00;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:26:55;21.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:29:22;21.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:31:50;21.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:34:18;21.90;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:36:49;21.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:39:18;21.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:41:45;21.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:44:12;21.80;99.90
69204;DHT22;56317;27.658;85.326;2022-08-23T16:46:40;21.80;99.90
