sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:00:26;4.10;;;1.77;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:02:52;2.95;;;1.38;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:05:18;2.60;;;1.60;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:07:43;2.83;;;1.50;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:10:10;3.08;;;1.70;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:12:35;3.57;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:15:01;3.00;;;1.13;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:17:27;2.65;;;1.63;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:19:52;3.67;;;1.60;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:22:18;2.87;;;1.40;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:24:43;3.78;;;1.85;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:27:13;3.27;;;1.47;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:32:05;2.67;;;1.40;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:34:31;3.00;;;1.50;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:36:57;2.97;;;1.23;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:39:22;3.30;;;1.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:41:48;3.23;;;1.50;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:44:21;3.97;;;1.83;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:47:07;2.95;;;1.73;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:49:54;2.60;;;1.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:52:33;2.80;;;1.48;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:55:03;3.10;;;1.53;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:57:28;2.53;;;1.50;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T00:59:55;3.20;;;2.08;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:02:20;3.13;;;1.63;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:04:51;3.00;;;1.83;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:07:27;3.88;;;1.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:09:54;3.60;;;1.60;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:12:38;3.23;;;1.40;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:15:08;2.80;;;1.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:17:37;3.05;;;1.63;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:20:09;2.90;;;1.50;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:25:30;3.90;;;1.60;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:27:57;3.83;;;1.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:30:26;3.40;;;1.58;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:32:54;3.30;;;1.58;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:35:22;2.80;;;1.45;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:37:49;2.75;;;1.85;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:40:14;3.10;;;1.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:42:40;3.23;;;1.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:45:07;3.05;;;1.63;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:47:33;3.10;;;1.77;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:49:59;3.80;;;2.00;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:52:25;3.92;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:54:50;3.30;;;1.77;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:57:15;3.13;;;1.70;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T01:59:41;3.70;;;1.50;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:02:07;3.37;;;1.93;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:04:32;3.40;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:06:58;4.10;;;2.23;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:09:23;3.47;;;1.77;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:11:49;3.40;;;2.40;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:14:15;3.63;;;2.40;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:16:44;3.17;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:19:12;3.55;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:21:39;4.70;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:24:06;3.20;;;2.17;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:26:34;3.90;;;2.42;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:29:00;2.80;;;1.70;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:31:25;3.70;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:33:51;3.27;;;2.17;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:36:16;3.58;;;1.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:38:42;2.70;;;1.70;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:41:08;3.10;;;1.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:43:34;4.00;;;1.83;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:46:02;4.30;;;1.75;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:48:31;3.78;;;1.60;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:51:01;5.38;;;2.03;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:53:28;3.20;;;2.22;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:55:53;3.37;;;2.13;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T02:58:19;3.22;;;2.00;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:00:48;2.70;;;1.63;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:03:13;3.00;;;2.17;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:05:39;3.27;;;2.07;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:08:04;3.10;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:10:30;3.37;;;1.60;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:12:55;3.33;;;1.97;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:15:21;4.30;;;2.20;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:17:46;3.67;;;1.73;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:20:11;3.63;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:22:37;3.17;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:25:03;3.08;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:27:29;3.35;;;1.83;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:29:55;3.25;;;2.20;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:32:21;3.80;;;2.00;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:34:47;3.92;;;1.95;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:37:12;3.00;;;1.60;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:39:38;3.67;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:42:04;3.17;;;1.93;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:44:29;4.32;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:46:55;3.37;;;2.00;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:49:20;3.13;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:51:46;4.53;;;1.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:54:11;4.37;;;2.60;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:56:38;3.40;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T03:59:09;3.50;;;2.20;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:01:35;3.38;;;2.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:04:01;4.40;;;2.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:06:27;3.40;;;2.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:08:52;3.53;;;1.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:11:19;3.60;;;2.00;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:13:44;3.42;;;1.70;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:16:10;4.00;;;2.38;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:18:36;3.40;;;2.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:21:03;4.47;;;2.43;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:23:29;3.33;;;2.28;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:25:55;4.38;;;2.15;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:28:21;4.05;;;2.63;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:30:47;4.93;;;2.47;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:33:14;3.65;;;2.40;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:35:39;3.70;;;2.42;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:38:05;4.65;;;2.60;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:40:31;3.50;;;2.23;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:43:15;4.38;;;2.40;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:45:41;3.10;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:48:06;4.50;;;2.17;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:50:33;3.20;;;2.00;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:52:58;3.70;;;2.50;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:55:23;3.67;;;2.37;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T04:57:49;4.10;;;2.13;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:00:15;3.97;;;2.60;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:02:41;3.97;;;2.78;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:05:06;3.57;;;2.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:07:32;4.25;;;2.28;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:09:57;3.93;;;2.33;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:12:23;3.47;;;2.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:14:49;3.17;;;2.33;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:17:14;4.13;;;2.42;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:19:40;3.20;;;2.20;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:22:06;3.80;;;1.97;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:24:31;3.30;;;2.25;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:26:57;4.43;;;2.40;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:29:22;3.97;;;2.20;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:31:48;3.97;;;2.00;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:34:14;3.33;;;2.45;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:36:39;3.93;;;2.20;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:39:05;3.80;;;2.55;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:41:31;3.20;;;2.40;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:43:57;3.65;;;2.25;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:46:23;3.50;;;2.20;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:48:48;3.17;;;2.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:51:16;3.10;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:53:41;4.32;;;2.25;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:56:29;3.10;;;2.00;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T05:58:54;3.20;;;1.70;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:01:21;3.90;;;2.25;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:03:48;3.10;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:06:13;2.90;;;1.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:08:40;3.85;;;2.60;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:11:10;2.97;;;2.05;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:13:40;3.22;;;2.22;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:16:06;3.65;;;2.20;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:18:31;3.20;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:21:01;3.17;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:23:27;3.17;;;2.08;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:25:52;3.70;;;2.58;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:28:18;3.30;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:30:43;4.03;;;2.17;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:33:11;3.33;;;2.05;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:35:38;3.08;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:38:03;3.47;;;2.27;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:40:29;4.75;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:42:56;3.70;;;2.33;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:45:21;3.08;;;2.38;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:47:47;3.05;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:50:13;3.27;;;2.33;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:52:38;3.93;;;2.20;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:55:04;3.20;;;2.28;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:57:29;3.10;;;2.17;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T06:59:57;4.18;;;2.28;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:02:23;4.00;;;2.23;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:04:49;3.42;;;2.40;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:07:17;5.05;;;2.28;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:09:43;4.73;;;2.17;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:12:09;4.20;;;2.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:14:35;3.45;;;2.40;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:17:01;5.15;;;2.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:19:28;4.47;;;2.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:21:55;3.22;;;2.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:24:21;4.60;;;2.60;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:26:48;3.67;;;2.20;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:29:14;3.60;;;2.50;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:31:42;3.25;;;2.15;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:34:08;3.45;;;2.20;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:36:34;3.22;;;2.38;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:39:00;3.50;;;2.33;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:41:28;4.00;;;2.57;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:43:57;3.65;;;2.40;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:46:25;5.87;;;2.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:48:51;3.73;;;2.20;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:51:16;5.17;;;2.57;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:53:42;7.40;;;2.70;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:56:08;6.28;;;3.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T07:58:34;6.47;;;3.58;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:01:20;7.73;;;3.53;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:03:47;6.78;;;3.03;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:06:15;7.13;;;3.25;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:08:41;9.80;;;3.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:11:07;7.27;;;3.50;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:13:34;8.75;;;3.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:16:02;7.00;;;3.63;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:18:28;6.68;;;3.55;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:20:53;6.00;;;3.77;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:23:18;7.03;;;3.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:25:44;7.53;;;3.55;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:28:09;5.57;;;3.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:30:35;6.90;;;3.73;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:33:00;6.03;;;3.58;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:35:26;5.90;;;3.43;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:37:51;6.20;;;3.40;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:40:18;6.37;;;3.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:45:26;6.63;;;3.17;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:47:56;5.22;;;3.33;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:53:17;5.60;;;3.38;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:55:50;6.23;;;3.40;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T08:58:17;10.60;;;5.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:00:43;7.70;;;5.15;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:03:09;6.97;;;4.50;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:05:38;6.13;;;3.92;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:16:06;41.28;;;12.77;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:18:35;52.63;;;16.23;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:21:01;57.87;;;17.73;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:23:29;48.47;;;13.50;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:25:59;33.80;;;11.67;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:28:35;39.08;;;11.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:31:00;29.60;;;9.45;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:38:27;19.47;;;6.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:40:54;20.60;;;7.93;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:43:21;18.30;;;6.57;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:48:35;15.30;;;6.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:51:16;17.48;;;5.78;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:53:46;13.45;;;4.72;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:56:16;13.17;;;5.07;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T09:58:44;10.70;;;4.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T10:03:47;9.87;;;4.37;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T10:06:29;10.75;;;4.25;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T10:08:55;10.18;;;4.50;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T10:11:31;10.48;;;4.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T10:13:57;10.75;;;4.13;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T10:21:50;8.00;;;3.58;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T10:26:52;6.80;;;2.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T10:37:38;6.77;;;3.13;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T10:40:22;7.03;;;3.20;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T10:50:16;4.95;;;2.70;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T10:52:53;4.70;;;2.58;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T10:55:23;4.23;;;2.40;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T10:58:00;5.10;;;2.00;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T11:00:27;4.85;;;1.75;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T11:02:58;5.68;;;2.42;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T11:05:28;4.95;;;2.15;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T11:07:57;4.57;;;1.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T11:13:03;4.35;;;2.00;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T11:15:40;4.60;;;2.20;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T11:18:08;4.00;;;2.28;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T11:25:40;3.50;;;1.97;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T11:31:16;3.70;;;1.87;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T11:36:22;3.88;;;1.83;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T11:43:42;3.72;;;2.20;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T11:48:54;4.72;;;1.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T11:58:51;3.00;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T12:01:28;3.53;;;2.07;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T12:03:57;3.05;;;1.55;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T12:06:37;4.20;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T12:09:04;3.10;;;1.77;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T12:21:57;3.15;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T12:24:31;2.50;;;1.30;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T12:29:41;3.10;;;1.70;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T12:37:42;3.10;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T12:40:13;3.20;;;2.13;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T12:42:40;3.30;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T12:45:07;2.95;;;1.75;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T12:47:36;3.22;;;2.10;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T12:52:38;3.22;;;1.70;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T12:55:13;3.43;;;2.33;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T12:57:40;3.83;;;2.03;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T13:02:38;3.40;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T13:05:10;3.65;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T13:07:37;3.53;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T13:10:04;3.73;;;1.93;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T13:12:30;3.42;;;1.90;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T13:14:56;3.35;;;2.17;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T13:20:09;3.33;;;1.80;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T13:22:37;3.50;;;2.27;;
74362;SDS011;62795;53.43129550;-1.46105222;2022-08-23T13:25:05;3.08;;;2.00;;
