sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:01:48;101.95513973851506;;;255;150066
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:04:25;104.88325257721681;;;263;150453
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:06:45;95.67979163067601;;;240;150502
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:09:18;97.38510353819238;;;244;150331
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:11:51;89.87215090037844;;;226;150881
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:14:21;89.54392295242896;;;225;150764
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:16:49;100.43269421618832;;;253;151146
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:19:19;90.39879468273756;;;226;150002
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:21:50;93.4386625759522;;;234;150259
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:24:22;83.02343682435354;;;208;150319
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:26:56;86.49592318527189;;;218;151221
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:29:20;81.22545064120091;;;203;149953
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:31:51;99.88812529966438;;;250;150168
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:34:21;94.12452887881467;;;236;150439
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:36:50;100.8510131423958;;;254;151114
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:39:21;93.75561037562088;;;235;150391
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:41:58;103.56754883469846;;;259;150047
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:47:10;86.93802674607184;;;218;150452
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:49:23;89.56003132593024;;;223;149397
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:52:03;81.7130654960631;;;206;151261
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:54:26;88.35590657254363;;;223;151433
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:56:57;90.00159294854777;;;226;150664
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T00:59:26;83.99570069399292;;;211;150722
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:02:03;90.35181236673775;;;226;150080
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:07:24;90.89882190342665;;;228;150497
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:09:28;90.52333804809052;;;224;148470
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:12:28;86.4547625783784;;;219;151987
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:14:37;83.62838873328754;;;211;151384
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:17:07;93.64088456248017;;;236;151216
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:19:38;88.07750820722235;;;220;149868
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:22:15;87.58420270252172;;;218;149342
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:24:32;96.30691909955662;;;244;152014
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:27:07;93.26030833272182;;;233;149903
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:29:35;96.06541975692538;;;242;151147
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:32:04;94.85031849249101;;;238;150553
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:34:35;83.0772882518165;;;210;151666
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:37:07;99.45678223358364;;;249;150216
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:39:36;86.8877832322521;;;218;150539
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:42:07;102.65660437417934;;;258;150794
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:44:37;91.41062296138203;;;227;148998
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:47:07;89.15363222154284;;;226;152097
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:49:38;96.33577614923385;;;241;150100
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:52:11;86.96056856787645;;;218;150413
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:54:41;99.90485252140819;;;252;151344
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:57:11;84.07925173488887;;;209;149145
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T01:59:42;88.12603735806307;;;223;151828
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:02:11;94.67846296051763;;;239;151460
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:07:12;87.68957889072682;;;220;150531
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:09:42;93.38335062654642;;;234;150348
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:12:17;89.4989264142235;;;223;149499
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:14:46;87.48384531265533;;;220;150885
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:17:16;85.68511387978725;;;214;149851
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:19:46;85.07944045428464;;;215;151623
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:22:16;90.73164882455217;;;227;150113
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:24:47;98.63209041935143;;;249;151472
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:27:19;88.52275154881436;;;221;149792
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:29:47;88.649013324338;;;219;148225
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:32:18;98.66222926848442;;;251;152642
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:34:48;86.61961900797034;;;215;148927
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:37:18;88.37750006605194;;;223;151396
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:39:49;95.38510250930103;;;241;151596
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:42:19;100.3904071388734;;;252;150612
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:44:49;100.8396636010164;;;252;149941
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:47:22;99.26646467867964;;;249;150504
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:49:53;96.47259662147408;;;243;151131
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:52:21;88.72901678657074;;;222;150120
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:54:51;105.72792680169697;;;265;150386
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:57:22;90.51878829768852;;;227;150466
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T02:59:53;96.56972161691361;;;243;150979
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:02:24;103.51211290782777;;;260;150707
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:04:54;90.99206049668216;;;221;145727
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:07:26;98.5240707827834;;;255;155292
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:09:57;84.13134058572957;;;211;150479
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:12:27;85.04944658245623;;;214;150971
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:15:03;91.97324414715719;;;231;150696
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:17:27;90.58440910632694;;;227;150357
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:19:57;82.86348308203887;;;206;149161
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:22:27;87.0584961539226;;;219;150933
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:25:00;78.20812938923176;;;196;150368
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:27:28;92.54642280152382;;;232;150411
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:30:05;101.01010101010101;;;254;150876
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:32:29;92.9356861017085;;;232;149781
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:35:00;86.71382449068886;;;218;150841
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:37:30;92.07650454735695;;;231;150527
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:40:00;88.16104083459119;;;220;149726
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:42:30;92.42791878508194;;;233;151253
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:45:01;94.01114206128133;;;234;149344
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:47:31;92.48508627937703;;;231;149862
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:50:01;84.09110533971877;;;211;150551
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:52:32;89.88135660927576;;;225;150198
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:55:02;98.27551767760836;;;246;150190
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T03:57:33;93.74127408352946;;;235;150414
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:00:06;87.73322747121874;;;221;151140
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:02:36;99.54474868269116;;;250;150686
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:05:07;86.60416335610996;;;218;151032
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:07:39;91.5010144677691;;;230;150818
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:10:06;95.27163044705914;;;239;150517
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:12:36;93.42871402428881;;;234;150275
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:15:07;89.21163202856896;;;224;150653
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:17:37;97.89557805007992;;;245;150160
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:20:10;96.3510043198694;;;242;150699
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:22:40;87.21277527776671;;;219;150666
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:25:11;98.25196703633193;;;246;150226
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:27:38;97.92278960532339;;;246;150731
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:30:10;90.95116405416826;;;226;149091
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:32:40;86.53769815015747;;;218;151148
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:35:09;96.36659291445632;;;241;150052
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:37:42;93.67961571425724;;;235;150513
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:40:28;100.68857131441204;;;252;150166
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:42:40;90.46499004885109;;;225;149229
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:45:11;88.85186727752325;;;224;151263
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:47:44;89.55933636267568;;;226;151408
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:50:12;102.3686069605321;;;256;150046
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:52:43;93.27124070595083;;;235;151172
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:55:16;94.42203180742173;;;236;149965
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T04:57:45;83.9578981856903;;;205;146502
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:00:15;100.07693252564957;;;258;154681
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:02:46;100.80819215980556;;;253;150583
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:05:15;84.72431294710059;;;212;150134
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:07:45;94.26112194699809;;;236;150221
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:10:16;89.44972446290232;;;224;150252
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:12:47;93.61493058552487;;;235;150617
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:15:17;91.98988649201141;;;228;148712
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:17:47;96.27588565265712;;;244;152063
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:20:19;100.27082370037651;;;253;151390
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:22:48;84.77174275241586;;;212;150050
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:25:19;93.89484572997274;;;236;150807
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:27:49;84.69164846244328;;;210;148775
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:30:19;105.17788608385015;;;264;150602
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:32:50;98.0105713299158;;;246;150596
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:35:23;90.73587997814877;;;227;150106
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:37:51;94.55921820495743;;;239;151651
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:40:26;96.22935328018315;;;241;150266
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:42:53;84.5800917614203;;;212;150390
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:45:22;85.12048791806158;;;214;150845
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:47:52;99.03626005005059;;;248;150248
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:50:23;84.93669624165088;;;213;150465
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:52:53;90.33014468810786;;;226;150116
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T05:57:54;91.0987298988672;;;230;151484
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:00:31;91.24354189632503;;;229;150586
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:02:58;96.02624717422762;;;240;149959
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:05:26;93.95068580036471;;;237;151356
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:07:58;100.22005991993001;;;252;150868
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:10:26;82.33996178995237;;;204;148652
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:13:01;89.06070641632911;;;225;151582
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:15:34;94.62154694302166;;;238;150917
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:18:06;94.66569505077584;;;236;149579
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:20:29;88.36290871147331;;;223;151421
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:22:59;99.12994816995989;;;248;150106
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:25:36;101.19320332264297;;;254;150603
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:28:03;108.45078846115508;;;272;150483
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:30:30;88.72783469444852;;;222;150122
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:33:01;89.38384734563078;;;225;151034
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:35:38;91.16171208092601;;;228;150063
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:38:03;88.92906278870375;;;223;150457
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:40:33;93.72485921158487;;;233;149160
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:43:06;93.94777185235655;;;239;152638
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:45:34;94.98744188532037;;;237;149704
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:50:35;95.00652590153507;;;239;150937
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:53:05;96.42346965769006;;;243;151208
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:55:35;84.12295506797614;;;211;150494
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T06:58:06;84.3988242553728;;;212;150713
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:00:37;99.62342345932376;;;250;150567
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:03:09;93.65597040205644;;;235;150551
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:05:37;88.64398658361284;;;222;150264
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:08:15;90.87527236009991;;;228;150536
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:10:44;96.7618894666051;;;241;149439
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:13:08;85.51541266158435;;;215;150850
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:15:55;87.60984416067114;;;220;150668
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:18:17;90.01533447069522;;;226;150641
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:20:40;89.84508772990068;;;223;148923
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:23:10;81.97905855459359;;;208;152234
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:25:40;79.27187316500293;;;198;149864
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:28:13;82.9390185549471;;;208;150472
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:30:44;85.16960957295798;;;214;150758
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:33:12;103.47927418012318;;;259;150175
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:35:47;95.59785170383255;;;240;150631
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:38:13;92.70864418581517;;;233;150795
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:40:44;87.30651394701536;;;218;149817
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:43:15;89.54869044946047;;;226;151426
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:45:48;95.38062456350394;;;239;150345
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:48:16;87.61740400252232;;;220;150655
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:50:57;89.80482418211088;;;225;150326
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:53:16;90.65555548159932;;;227;150239
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:55:47;84.2724676655994;;;211;150227
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T07:58:18;84.01019270584489;;;211;150696
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:00:48;97.75041061822148;;;245;150383
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:03:19;102.01448843901954;;;257;151155
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:08:19;92.02697342324474;;;232;151260
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:10:57;107.85978228303206;;;270;150195
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:13:24;96.15384615384616;;;239;149136
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:16:02;81.3325310286912;;;205;151231
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:18:24;93.34101245208825;;;235;151059
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:20:51;91.8540004834421;;;228;148932
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:23:21;87.2052693123336;;;220;151367
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:26:03;110.49650293859533;;;277;150412
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:28:23;88.60674908118945;;;221;149650
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:30:53;87.89120494091098;;;222;151551
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:33:28;81.34490238611714;;;205;151208
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:35:55;85.94278438706084;;;216;150798
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:41:07;97.59154206635425;;;244;150013
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:43:34;90.76429937557894;;;227;150059
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:46:09;92.95181600307191;;;234;151046
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:48:29;98.24430082805911;;;245;149627
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:51:05;92.9864477198536;;;235;151635
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:53:33;86.6552274699721;;;218;150943
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:56:03;89.22260305944172;;;223;149962
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T08:58:45;95.14988772579774;;;238;150079
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:00:59;87.4740854677991;;;218;149530
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:03:34;90.72061484014948;;;229;151454
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:06:09;90.2370737406087;;;224;148941
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:11:34;87.24827738015036;;;218;149917
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:13:42;94.45881317925345;;;238;151177
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:16:16;84.7718659184958;;;211;149342
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:18:34;89.41581666445887;;;225;150980
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:21:06;87.12430131482108;;;219;150819
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:23:39;89.08003888097362;;;223;150202
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:26:14;81.22220073486753;;;203;149959
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:28:45;93.26053166474034;;;234;150546
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:31:05;84.81606594150479;;;213;150679
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:33:43;86.96577218690992;;;218;150404
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:36:23;79.09005666761792;;;194;147174
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:38:49;79.0060362697678;;;202;153406
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:41:18;89.32223734769285;;;222;149123
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:43:54;78.03473932303874;;;197;151471
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:46:34;93.79303004702956;;;235;150331
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:48:43;91.72482552342971;;;230;150450
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:51:20;87.09326236845288;;;216;148806
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:53:48;84.11398624303963;;;214;152650
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:56:21;96.39871468380422;;;241;150002
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T09:58:42;98.92205418862727;;;249;151028
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:01:25;86.74543241589392;;;215;148711
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:03:40;82.39953824413351;;;207;150729
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:06:27;79.30371339637979;;;200;151317
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:08:55;86.41189670763976;;;215;149285
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:11:19;85.71370812865142;;;212;148401
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:13:45;84.06577368403983;;;216;154165
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:16:39;85.71028056098847;;;214;149807
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:18:50;96.21666567678328;;;243;151533
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:21:20;86.64404072669196;;;217;150270
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:26:29;83.56545961002786;;;210;150780
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:29:25;87.58598624220124;;;219;150024
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:34:05;94.97225050080458;;;241;152255
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:36:28;95.83962835521893;;;240;150251
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:39:02;93.9297251759524;;;236;150751
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:41:30;93.78284420729243;;;232;148428
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:46:17;85.76785500578434;;;215;150406
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:48:57;97.06163148403522;;;244;150832
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-23T10:51:32;90.35485176364445;;;227;150739
