sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:01:42;4.00;4.00;2.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:04:11;5.60;2.40;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:06:43;3.60;2.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:09:09;5.80;3.60;2.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:11:43;4.60;3.40;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:16:45;3.00;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:19:12;1.80;1.80;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:21:40;4.00;4.00;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:24:07;3.60;3.00;2.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:32:07;4.00;3.40;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:34:35;2.80;2.80;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:37:02;3.00;3.00;2.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:39:28;3.20;3.20;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:41:58;3.00;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:44:48;3.60;2.80;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:47:31;0.00;0.00;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:50:24;3.00;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:53:10;3.20;2.00;1.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:55:41;3.60;3.60;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T00:58:09;3.20;3.20;2.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:00:36;0.00;0.00;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:03:02;1.25;1.25;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:05:35;4.20;3.60;2.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:08:09;2.00;2.00;1.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:10:39;3.60;3.00;2.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:13:15;2.00;2.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:15:51;3.00;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:18:22;4.00;2.40;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:21:08;3.00;2.60;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:23:43;0.00;0.00;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:26:12;5.20;3.80;2.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:28:39;3.40;3.00;2.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:31:06;3.40;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:33:33;2.80;1.80;1.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:35:59;1.80;1.80;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:38:25;3.00;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:40:50;2.50;2.50;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:43:17;6.75;3.00;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:45:45;2.60;1.20;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:48:12;2.00;2.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:50:38;3.80;2.40;1.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:53:04;3.50;3.50;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:55:29;2.50;2.50;1.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T01:57:55;2.00;2.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:00:25;2.00;2.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:02:54;2.40;2.20;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:05:20;2.50;2.50;1.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:07:45;1.25;1.25;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:10:11;2.80;2.80;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:12:36;2.25;2.25;1.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:15:03;2.00;2.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:17:29;1.20;1.20;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:19:54;2.00;2.00;1.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:22:21;2.80;2.80;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:24:46;3.25;3.25;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:27:13;2.00;2.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:29:40;1.80;1.80;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:32:07;2.20;2.20;1.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:34:33;1.00;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:36:59;2.50;1.25;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:39:25;2.00;2.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:41:51;1.80;1.00;0.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:44:17;3.00;2.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:46:44;2.00;2.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:49:09;2.80;2.80;2.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:51:35;2.00;2.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:54:01;1.00;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:56:27;3.75;1.75;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T02:58:52;1.75;1.75;1.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:01:19;2.75;2.25;1.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:03:47;3.20;2.60;1.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:06:13;3.50;1.75;1.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:08:39;1.80;1.80;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:11:09;1.00;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:13:36;3.00;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:16:02;1.20;1.20;0.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:18:28;3.75;2.75;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:20:53;1.00;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:23:19;1.75;1.75;0.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:25:44;1.00;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:28:09;1.75;1.75;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:30:35;5.00;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:33:01;4.00;2.75;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:35:26;2.00;2.00;1.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:37:52;2.00;2.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:40:18;1.00;1.00;0.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:42:44;1.80;1.00;0.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:45:10;1.00;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:47:36;2.50;1.00;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:50:01;2.00;2.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:52:26;2.00;2.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:54:52;1.50;1.50;1.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:57:17;3.00;2.25;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T03:59:42;6.00;3.00;1.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:02:08;2.50;2.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:04:34;5.00;4.00;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:06:59;3.75;3.50;2.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:09:24;2.00;2.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:11:50;4.00;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:14:16;2.80;2.00;1.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:16:42;1.00;1.00;0.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:19:09;2.40;1.80;1.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:21:38;3.40;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:24:06;2.00;2.00;1.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:26:32;3.25;3.25;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:28:58;1.00;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:31:23;2.00;2.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:33:50;1.60;1.60;1.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:36:16;10.00;6.20;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:38:42;3.25;2.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:41:07;1.75;1.75;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:43:51;3.60;2.40;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:46:16;1.25;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:48:42;2.00;1.75;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:51:08;1.60;1.00;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:53:34;1.00;1.00;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:56:01;1.00;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T04:58:28;1.20;1.20;1.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:00:56;3.80;2.60;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:03:23;1.20;1.20;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:05:48;1.00;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:08:14;2.00;2.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:10:40;2.75;1.75;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:13:05;4.25;4.25;3.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:15:30;4.25;3.25;2.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:17:55;2.50;2.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:20:21;2.75;2.50;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:22:47;4.00;1.25;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:25:12;1.00;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:27:37;4.00;2.75;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:30:03;5.75;4.50;3.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:32:30;4.20;3.60;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:34:55;4.00;4.00;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:37:21;3.00;3.00;2.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:39:46;3.00;3.00;2.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:42:12;3.25;3.25;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:44:40;4.40;3.00;1.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:47:06;3.40;2.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:49:34;2.80;2.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:52:01;2.20;2.00;1.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:54:28;1.80;1.80;1.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:56:54;4.25;2.00;1.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T05:59:19;3.00;2.50;1.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:01:44;1.75;0.00;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:04:10;3.75;3.25;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:06:36;2.40;2.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:09:03;2.20;2.20;1.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:11:30;3.00;3.00;2.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:13:58;3.00;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:16:32;1.20;1.20;1.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:19:00;1.20;1.20;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:21:26;3.00;2.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:23:53;2.40;1.20;1.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:26:20;2.00;2.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:28:58;1.80;0.80;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:31:26;5.40;3.20;2.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:34:14;4.00;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:36:44;1.20;1.20;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:39:11;3.00;3.00;2.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:41:38;2.00;1.00;0.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:44:03;3.50;3.50;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:46:30;14.20;12.60;9.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:48:57;3.60;3.40;1.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:51:27;2.00;2.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:53:56;2.40;2.40;1.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:56:24;1.60;1.60;1.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T06:58:50;3.00;3.00;1.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:03:51;2.00;2.00;1.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:06:21;3.80;3.80;2.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:08:47;3.00;2.80;1.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:11:13;2.40;2.40;1.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:13:39;1.00;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:16:04;3.00;3.00;1.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:18:30;2.80;2.80;1.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:20:57;3.60;2.20;1.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:23:24;4.20;4.20;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:25:51;5.80;5.80;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:28:16;3.00;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:30:41;5.50;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:33:07;4.00;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:35:32;3.00;3.00;2.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:37:58;4.75;4.75;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:40:23;6.00;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:42:49;3.50;3.00;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:45:14;3.50;3.50;2.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:47:40;4.00;3.80;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:50:06;5.75;4.25;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:52:32;3.75;3.75;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:54:57;4.00;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:57:22;4.50;4.50;2.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T07:59:48;4.00;3.50;2.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:02:13;4.50;3.25;2.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:04:39;3.00;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:07:04;3.75;3.00;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:09:30;4.00;4.00;2.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:11:55;3.00;3.00;2.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:14:20;2.75;2.75;2.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:16:47;3.50;3.50;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:19:14;4.00;4.00;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:21:41;4.80;4.80;3.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:24:09;3.80;3.80;2.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:26:37;7.60;4.60;3.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:29:03;6.60;5.60;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:31:29;5.40;5.40;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:33:55;6.25;5.00;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:36:34;4.00;4.00;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:39:15;4.00;3.20;2.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:41:47;5.20;5.20;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:44:34;6.00;6.00;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:47:07;6.60;6.00;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:49:50;5.40;5.40;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:52:28;5.20;5.20;3.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:55:05;7.60;6.00;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T08:57:36;6.20;4.20;3.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:00:16;4.80;4.00;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:02:44;5.20;5.20;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:05:13;5.00;4.00;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:16:06;5.80;4.60;3.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:18:36;6.00;5.20;4.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:21:02;6.00;6.00;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:23:33;4.00;4.00;3.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:26:15;4.80;4.80;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:28:43;6.00;6.00;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:31:10;7.60;5.20;4.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:33:38;4.50;4.50;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:36:22;4.00;4.00;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:38:54;6.40;6.20;4.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:41:22;4.60;4.60;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:43:56;6.00;6.00;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:46:30;6.80;5.20;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:48:57;9.00;5.40;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:54:05;7.80;6.20;4.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:56:33;7.40;6.00;4.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T09:59:17;2.20;2.20;1.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:01:55;4.80;4.80;3.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:06:53;4.40;3.60;2.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:09:26;5.00;3.25;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:11:55;4.60;4.60;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:14:23;4.60;3.40;2.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:17:09;3.00;3.00;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:22:41;5.00;4.00;2.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:25:12;4.40;4.00;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:27:47;5.60;4.00;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:31:02;4.60;3.60;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:33:42;3.80;3.00;2.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:38:45;4.50;3.00;2.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:42:16;3.60;3.60;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:44:39;6.00;4.40;3.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:50:08;5.20;4.40;3.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:52:38;2.00;2.00;1.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:55:14;4.40;4.40;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T10:57:59;3.00;3.00;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T11:00:25;3.60;3.60;2.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T11:02:57;4.60;3.20;2.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T11:05:27;3.60;3.60;3.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T11:07:58;4.80;3.20;3.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T11:15:42;3.00;3.00;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T11:18:33;3.00;3.00;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T11:21:09;2.40;2.20;2.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T11:28:55;2.20;2.20;1.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T11:34:23;0.60;0.60;0.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T11:42:46;2.00;1.40;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T11:45:21;1.20;1.20;0.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T11:48:17;1.00;1.00;0.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T12:02:52;1.00;0.00;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T12:05:40;1.20;1.20;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T12:11:17;2.60;1.40;0.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T12:24:10;1.00;1.00;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T12:29:24;1.00;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T12:32:12;2.00;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T12:37:35;0.60;0.60;0.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T12:40:12;2.00;2.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T12:42:41;3.00;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T12:45:14;1.50;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T12:47:42;0.00;0.00;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T12:50:40;1.80;1.80;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T12:53:10;0.20;0.00;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T12:55:45;1.20;1.00;1.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T12:58:15;0.60;0.60;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T13:00:50;0.00;0.00;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T13:03:19;2.00;1.00;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T13:05:56;0.20;0.20;0.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T13:08:28;0.00;0.00;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T13:11:02;0.00;0.00;0.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-08-23T13:13:29;0.00;0.00;0.00
