sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:00:49;24.47;45.67
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:03:52;24.47;45.67
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:06:56;24.43;45.83
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:09:59;24.44;45.70
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:13:01;24.45;45.67
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:16:03;24.36;45.88
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:19:06;24.39;45.86
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:22:10;24.40;45.85
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:25:14;24.34;46.04
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:28:16;24.34;46.13
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:31:19;24.32;46.31
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:34:21;24.31;46.38
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:37:23;24.32;46.37
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:40:26;24.33;46.39
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:43:30;24.34;46.35
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:46:55;24.32;46.45
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:50:26;24.32;46.46
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:53:38;24.28;46.61
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:56:42;24.28;46.70
56483;HTU21D;42385;0.000;0.000;2022-08-23T00:59:45;24.28;46.71
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:02:47;24.29;46.63
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:08:55;24.24;46.71
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:12:08;24.27;46.67
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:15:35;24.25;46.76
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:18:41;24.27;46.74
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:21:50;24.26;46.81
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:25:15;24.23;47.00
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:28:21;24.21;46.99
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:31:23;24.20;47.02
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:34:26;24.19;46.99
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:37:32;24.15;47.09
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:40:36;24.17;47.01
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:43:39;24.18;47.03
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:46:44;24.16;47.07
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:49:47;24.15;47.01
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:52:50;24.17;46.97
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:55:52;24.16;47.01
56483;HTU21D;42385;0.000;0.000;2022-08-23T01:58:55;24.15;47.01
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:01:59;24.12;47.07
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:05:04;24.12;47.12
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:08:07;24.11;47.10
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:11:46;24.13;47.14
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:14:48;24.09;47.30
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:17:50;24.11;47.23
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:20:53;24.06;47.34
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:23:59;24.08;47.37
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:27:11;24.06;47.39
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:30:17;24.09;47.37
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:33:20;24.06;47.50
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:36:22;24.05;47.41
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:39:24;24.03;47.50
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:42:27;24.05;47.49
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:45:29;24.03;47.50
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:48:35;24.03;47.52
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:51:38;24.02;47.51
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:54:40;24.00;47.57
56483;HTU21D;42385;0.000;0.000;2022-08-23T02:57:43;23.97;47.56
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:00:46;23.97;47.59
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:03:49;23.99;47.52
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:06:52;23.96;47.59
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:09:54;23.95;47.60
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:12:56;23.94;47.65
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:15:58;23.92;47.63
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:19:01;23.85;47.75
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:22:03;23.85;47.76
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:25:06;23.90;47.68
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:28:08;23.88;47.69
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:31:12;23.88;47.66
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:34:15;23.87;47.71
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:37:17;23.87;47.67
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:40:20;23.84;47.78
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:43:23;23.83;47.70
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:46:25;23.85;47.67
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:49:33;23.84;47.70
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:52:35;23.83;47.71
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:55:38;23.83;47.74
56483;HTU21D;42385;0.000;0.000;2022-08-23T03:58:43;23.80;47.84
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:01:46;23.76;47.86
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:04:49;23.76;47.83
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:07:51;23.79;47.79
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:10:54;23.77;47.80
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:13:56;23.75;47.83
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:16:58;23.76;47.78
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:20:01;23.75;47.83
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:23:04;23.72;47.89
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:26:06;23.74;47.86
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:29:10;23.71;47.89
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:32:34;23.69;47.93
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:35:38;23.70;47.89
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:38:41;23.70;47.93
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:41:43;23.68;47.94
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:45:04;23.68;47.99
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:48:07;23.70;47.89
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:51:12;23.71;47.96
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:54:15;23.69;48.05
56483;HTU21D;42385;0.000;0.000;2022-08-23T04:57:23;23.66;47.93
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:00:26;23.67;47.91
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:03:28;23.62;48.10
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:06:32;23.64;48.20
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:09:35;23.62;48.16
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:12:37;23.61;48.18
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:15:39;23.59;48.31
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:18:42;23.57;48.31
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:21:44;23.57;48.25
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:24:47;23.58;48.24
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:27:49;23.61;48.28
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:31:07;23.58;48.33
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:34:12;22.81;51.23
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:37:15;22.55;52.24
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:40:18;22.51;52.48
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:43:24;22.46;52.91
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:46:26;22.43;53.10
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:49:29;22.46;53.70
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:52:31;22.49;53.44
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:55:33;22.48;53.67
56483;HTU21D;42385;0.000;0.000;2022-08-23T05:58:36;22.48;53.63
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:01:38;22.39;53.87
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:04:41;22.43;52.49
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:07:43;22.52;51.81
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:10:46;22.62;53.24
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:13:50;22.62;53.47
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:16:54;22.68;52.98
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:19:56;22.71;53.87
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:22:59;22.65;52.24
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:26:08;22.61;50.98
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:29:15;22.68;50.78
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:32:19;22.81;51.14
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:35:21;22.76;51.93
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:38:39;22.86;52.50
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:41:42;22.94;52.95
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:44:44;23.01;52.18
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:47:47;22.99;51.88
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:50:49;22.86;51.61
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:53:51;22.84;51.14
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:56:55;23.01;50.81
56483;HTU21D;42385;0.000;0.000;2022-08-23T06:59:58;22.81;50.82
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:03:00;22.65;50.77
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:06:03;22.91;49.99
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:09:05;23.22;50.35
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:12:08;23.30;50.16
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:15:11;23.34;50.63
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:18:13;23.44;50.06
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:21:15;23.42;50.20
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:24:20;23.29;49.96
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:27:22;23.50;49.61
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:30:25;23.24;49.03
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:33:27;23.22;48.47
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:36:31;23.37;48.70
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:39:34;23.54;47.57
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:42:36;23.80;47.63
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:45:38;23.75;47.15
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:48:41;23.53;47.31
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:51:55;23.71;47.22
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:54:58;23.94;47.09
56483;HTU21D;42385;0.000;0.000;2022-08-23T07:58:01;24.09;46.76
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:01:11;24.20;46.84
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:04:16;24.26;46.66
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:07:18;24.34;46.53
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:10:21;24.42;46.45
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:13:24;24.47;46.44
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:16:28;24.50;46.41
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:19:32;24.54;46.37
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:22:34;24.59;46.29
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:25:37;24.56;46.46
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:28:39;24.64;46.38
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:31:42;24.69;46.13
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:34:46;24.73;46.02
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:37:49;24.77;45.72
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:47:38;24.91;45.40
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:50:53;24.94;45.41
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:54:00;24.97;45.40
56483;HTU21D;42385;0.000;0.000;2022-08-23T08:57:06;24.95;45.48
56483;HTU21D;42385;0.000;0.000;2022-08-23T09:00:12;24.99;45.38
56483;HTU21D;42385;0.000;0.000;2022-08-23T09:03:18;24.97;45.43
56483;HTU21D;42385;0.000;0.000;2022-08-23T09:13:15;25.01;44.96
56483;HTU21D;42385;0.000;0.000;2022-08-23T09:19:57;25.07;44.48
56483;HTU21D;42385;0.000;0.000;2022-08-23T09:26:26;25.08;44.22
56483;HTU21D;42385;0.000;0.000;2022-08-23T09:29:32;25.18;44.22
56483;HTU21D;42385;0.000;0.000;2022-08-23T09:32:37;25.20;44.41
56483;HTU21D;42385;0.000;0.000;2022-08-23T09:35:42;25.24;44.93
56483;HTU21D;42385;0.000;0.000;2022-08-23T09:38:55;25.25;44.88
56483;HTU21D;42385;0.000;0.000;2022-08-23T09:41:58;25.18;45.15
56483;HTU21D;42385;0.000;0.000;2022-08-23T09:45:03;25.17;45.29
56483;HTU21D;42385;0.000;0.000;2022-08-23T09:48:09;25.19;45.40
56483;HTU21D;42385;0.000;0.000;2022-08-23T09:54:26;25.22;45.39
56483;HTU21D;42385;0.000;0.000;2022-08-23T09:57:32;25.20;45.49
56483;HTU21D;42385;0.000;0.000;2022-08-23T10:00:35;25.24;45.33
56483;HTU21D;42385;0.000;0.000;2022-08-23T10:03:39;25.30;45.18
56483;HTU21D;42385;0.000;0.000;2022-08-23T10:06:43;25.39;44.71
56483;HTU21D;42385;0.000;0.000;2022-08-23T10:09:48;25.36;45.06
56483;HTU21D;42385;0.000;0.000;2022-08-23T10:12:51;25.40;45.15
56483;HTU21D;42385;0.000;0.000;2022-08-23T10:16:05;25.43;45.06
56483;HTU21D;42385;0.000;0.000;2022-08-23T10:19:43;25.42;44.55
56483;HTU21D;42385;0.000;0.000;2022-08-23T10:26:51;25.40;45.24
56483;HTU21D;42385;0.000;0.000;2022-08-23T10:30:30;25.38;45.46
56483;HTU21D;42385;0.000;0.000;2022-08-23T10:37:12;25.30;45.98
56483;HTU21D;42385;0.000;0.000;2022-08-23T10:47:32;25.30;46.35
56483;HTU21D;42385;0.000;0.000;2022-08-23T10:50:52;25.34;46.15
56483;HTU21D;42385;0.000;0.000;2022-08-23T10:54:04;25.40;46.11
56483;HTU21D;42385;0.000;0.000;2022-08-23T10:57:10;25.47;45.89
56483;HTU21D;42385;0.000;0.000;2022-08-23T11:00:24;25.45;45.92
56483;HTU21D;42385;0.000;0.000;2022-08-23T11:03:31;25.42;46.38
56483;HTU21D;42385;0.000;0.000;2022-08-23T11:06:42;25.48;46.18
56483;HTU21D;42385;0.000;0.000;2022-08-23T11:09:49;25.49;46.43
56483;HTU21D;42385;0.000;0.000;2022-08-23T11:16:24;25.62;45.83
56483;HTU21D;42385;0.000;0.000;2022-08-23T11:26:09;25.66;45.34
56483;HTU21D;42385;0.000;0.000;2022-08-23T11:29:37;25.68;45.47
56483;HTU21D;42385;0.000;0.000;2022-08-23T11:32:41;25.65;45.96
56483;HTU21D;42385;0.000;0.000;2022-08-23T11:41:58;25.72;46.09
56483;HTU21D;42385;0.000;0.000;2022-08-23T11:45:26;25.77;45.61
56483;HTU21D;42385;0.000;0.000;2022-08-23T11:48:39;25.86;45.53
56483;HTU21D;42385;0.000;0.000;2022-08-23T11:55:06;25.84;45.48
56483;HTU21D;42385;0.000;0.000;2022-08-23T12:08:52;25.97;45.39
56483;HTU21D;42385;0.000;0.000;2022-08-23T12:15:12;26.13;44.06
56483;HTU21D;42385;0.000;0.000;2022-08-23T12:18:17;26.13;43.66
56483;HTU21D;42385;0.000;0.000;2022-08-23T12:27:58;26.27;43.02
56483;HTU21D;42385;0.000;0.000;2022-08-23T12:31:13;26.20;43.87
56483;HTU21D;42385;0.000;0.000;2022-08-23T12:34:23;26.20;43.40
56483;HTU21D;42385;0.000;0.000;2022-08-23T12:40:52;26.40;42.15
56483;HTU21D;42385;0.000;0.000;2022-08-23T12:47:18;26.37;42.65
56483;HTU21D;42385;0.000;0.000;2022-08-23T12:50:32;26.28;43.26
56483;HTU21D;42385;0.000;0.000;2022-08-23T12:53:42;26.40;42.96
56483;HTU21D;42385;0.000;0.000;2022-08-23T12:56:47;26.39;43.28
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:00:04;26.39;42.99
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:03:40;26.39;43.12
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:06:52;26.37;43.58
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:09:57;26.45;43.00
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:13:00;26.57;42.26
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:16:21;26.60;42.41
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:19:30;26.60;42.38
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:22:34;26.64;41.65
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:25:40;26.71;42.15
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:28:58;26.61;42.36
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:32:23;26.71;42.28
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:35:46;26.51;43.11
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:38:53;26.53;43.07
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:41:56;26.78;41.83
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:45:05;26.72;42.19
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:48:22;27.04;40.40
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:51:38;27.09;40.84
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:54:42;27.23;39.65
56483;HTU21D;42385;0.000;0.000;2022-08-23T13:57:44;27.32;40.17
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:00:46;27.29;40.40
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:03:56;27.29;40.39
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:06:58;27.31;39.98
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:10:00;27.28;40.92
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:13:03;27.27;41.12
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:16:08;27.38;40.36
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:19:33;27.35;40.16
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:22:55;27.44;38.53
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:25:57;27.50;38.99
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:28:59;27.28;40.90
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:32:02;27.30;41.54
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:35:05;27.27;41.69
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:38:11;27.23;41.78
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:41:17;27.19;42.23
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:44:23;27.26;41.77
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:47:32;27.52;40.65
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:50:35;27.56;40.21
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:53:39;27.55;40.12
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:56:41;27.50;40.93
56483;HTU21D;42385;0.000;0.000;2022-08-23T14:59:43;27.55;40.24
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:02:46;27.55;40.77
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:05:50;27.56;41.20
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:08:53;27.47;41.41
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:11:55;27.66;40.17
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:15:18;27.49;40.69
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:18:22;27.75;39.69
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:21:25;27.66;39.90
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:24:27;27.69;39.84
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:27:31;27.70;40.56
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:30:34;27.66;39.80
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:33:37;27.68;40.09
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:36:40;27.61;40.80
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:39:43;27.45;41.05
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:42:45;27.53;40.56
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:45:48;27.45;40.13
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:48:52;27.49;41.37
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:51:57;27.66;40.34
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:54:59;27.64;39.49
56483;HTU21D;42385;0.000;0.000;2022-08-23T15:58:01;27.67;40.03
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:01:05;27.38;40.75
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:04:08;27.64;40.09
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:07:12;27.99;37.86
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:10:15;28.13;38.41
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:13:17;28.09;38.42
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:16:22;28.09;37.29
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:19:29;28.03;37.72
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:22:32;28.12;37.71
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:25:35;28.10;36.59
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:28:37;28.12;36.62
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:31:40;28.04;36.26
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:34:43;28.02;36.49
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:37:45;28.02;35.77
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:40:48;27.93;36.70
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:43:50;27.82;36.90
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:46:53;27.91;36.11
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:49:55;27.75;36.88
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:52:57;27.69;37.38
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:56:06;27.65;37.50
56483;HTU21D;42385;0.000;0.000;2022-08-23T16:59:10;27.59;37.24
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:02:27;27.43;38.20
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:05:31;27.43;37.90
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:08:34;27.37;38.49
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:11:37;27.39;38.09
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:14:41;27.37;38.29
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:17:44;27.34;38.30
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:20:47;27.29;38.50
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:23:50;27.22;38.91
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:26:52;27.16;39.00
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:29:55;27.11;39.59
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:32:57;27.07;39.70
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:36:00;27.06;39.74
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:39:04;27.04;40.02
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:42:08;26.97;40.64
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:45:10;26.91;40.70
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:48:13;26.83;40.94
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:51:16;26.82;41.04
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:54:18;26.78;41.15
56483;HTU21D;42385;0.000;0.000;2022-08-23T17:57:21;26.75;41.24
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:00:24;26.72;41.44
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:03:27;26.73;41.55
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:06:31;26.69;41.56
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:09:36;26.66;41.57
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:12:48;26.58;41.72
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:15:51;26.56;42.12
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:18:57;26.52;42.18
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:22:00;26.42;42.45
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:25:06;26.38;43.55
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:28:11;26.40;43.01
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:31:14;26.41;43.09
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:34:17;26.37;43.30
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:37:19;26.37;43.76
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:40:22;26.34;43.49
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:43:25;26.33;43.52
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:46:38;26.32;43.67
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:49:42;26.31;43.87
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:52:44;26.27;43.84
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:55:46;26.24;44.28
56483;HTU21D;42385;0.000;0.000;2022-08-23T18:58:50;26.22;44.28
