sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74527;SPS30;63006;51.496;6.410;2022-08-23T00:00:26;5.34;5.34;5.34;5.05;40.29;40.29;40.28;40.07;33.89;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T00:01:28;5.33;5.33;5.33;5.04;40.22;40.22;40.21;40.00;33.83;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T00:02:29;5.19;5.19;5.19;4.91;39.18;39.17;39.16;38.96;32.95;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:03:29;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.43;31.65;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:04:31;4.86;4.86;4.86;4.59;36.66;36.65;36.64;36.46;30.83;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:05:32;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.66;31.84;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:06:32;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.16;31.43;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:07:32;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.40;32.47;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T00:08:33;4.97;4.97;4.97;4.70;37.49;37.48;37.47;37.28;31.53;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T00:09:33;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.59;30.94;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T00:10:34;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.12;33.08;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T00:12:34;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.52;31.73;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T00:13:35;4.92;4.92;4.92;4.65;37.15;37.15;37.14;36.95;31.25;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:14:37;4.96;4.96;4.96;4.69;37.45;37.44;37.43;37.24;31.49;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:15:38;4.73;4.73;4.73;4.48;35.74;35.74;35.73;35.55;30.06;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T00:16:39;5.08;5.08;5.08;4.80;38.34;38.34;38.33;38.13;32.24;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T00:17:40;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.71;31.89;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:18:41;4.97;4.97;4.97;4.70;37.52;37.52;37.50;37.32;31.55;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T00:19:41;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.74;31.91;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T00:20:41;5.04;5.04;5.04;4.76;38.02;38.02;38.00;37.81;31.97;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T00:21:42;5.10;5.10;5.10;4.83;38.54;38.54;38.53;38.33;32.41;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T00:22:43;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.84;32.85;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T00:23:43;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.80;32.81;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T00:24:43;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.80;34.50;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:25:43;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.33;33.26;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T00:28:06;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.57;33.46;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T00:29:08;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.09;36.44;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T00:30:08;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.66;33.54;0.47
74527;SPS30;63006;51.496;6.410;2022-08-23T00:31:11;5.06;5.06;5.06;4.78;38.18;38.17;38.16;37.97;32.11;0.46
74527;SPS30;63006;51.496;6.410;2022-08-23T00:32:12;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.66;34.38;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T00:33:13;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.05;35.55;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:34:13;5.31;5.31;5.31;5.02;40.06;40.06;40.05;39.84;33.69;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:35:14;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.08;35.58;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T00:36:14;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.11;33.92;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T00:37:15;5.59;5.59;5.59;5.28;42.19;42.18;42.17;41.96;35.48;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T00:38:16;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.01;32.99;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T00:39:17;5.04;5.04;5.04;4.76;38.02;38.02;38.01;37.82;31.98;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T00:40:18;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.17;31.43;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T00:41:18;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.64;30.98;0.47
74527;SPS30;63006;51.496;6.410;2022-08-23T00:42:28;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.50;31.71;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T00:43:50;5.26;5.26;5.26;4.98;39.75;39.75;39.74;39.53;33.43;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:45:12;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.24;34.03;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T00:47:53;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.68;36.09;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:48:54;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.53;33.43;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:51:15;4.95;4.95;4.95;4.68;37.38;37.38;37.37;37.18;31.44;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T00:52:21;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.05;31.33;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T00:53:30;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.12;36.46;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T00:54:31;5.21;5.21;5.21;4.92;39.32;39.32;39.30;39.11;33.07;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:55:33;5.46;5.46;5.46;5.16;41.21;41.20;41.19;40.98;34.66;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:56:35;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.74;35.29;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T00:57:35;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.28;38.29;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T00:58:36;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.30;37.46;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T00:59:36;5.46;5.46;5.46;5.16;41.20;41.19;41.18;40.98;34.65;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T01:00:37;5.83;5.83;5.83;5.51;44.02;44.02;44.00;43.78;37.02;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T01:01:37;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.29;34.07;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T01:02:37;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.27;33.21;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T01:03:40;5.77;5.77;5.77;5.45;43.53;43.53;43.52;43.30;36.61;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T01:04:44;5.70;5.70;5.70;5.39;43.00;43.00;42.99;42.77;36.17;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T01:05:50;5.87;5.87;5.87;5.55;44.30;44.30;44.29;44.06;37.26;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T01:07:03;5.55;5.55;5.55;5.25;41.92;41.92;41.90;41.69;35.26;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T01:08:09;5.65;5.65;5.65;5.35;42.68;42.68;42.67;42.45;35.90;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T01:09:11;5.95;5.95;5.95;5.63;44.93;44.93;44.91;44.69;37.79;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T01:10:30;5.89;5.89;5.89;5.57;44.46;44.46;44.45;44.22;37.39;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T01:11:36;5.64;5.64;5.64;5.33;42.55;42.54;42.53;42.31;35.78;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T01:12:40;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.91;35.44;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T01:13:44;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.84;36.23;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T01:14:56;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.54;39.36;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T01:16:01;5.46;5.46;5.46;5.16;41.20;41.20;41.19;40.98;34.65;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T01:17:07;5.70;5.70;5.70;5.39;43.05;43.05;43.03;42.82;36.21;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T01:18:10;5.74;5.74;5.74;5.43;43.35;43.35;43.33;43.11;36.46;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T01:19:16;5.98;5.98;5.98;5.65;45.11;45.11;45.09;44.87;37.94;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T01:20:20;6.02;6.02;6.02;5.69;45.46;45.46;45.44;45.22;38.23;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T01:21:36;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.10;39.83;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T01:22:41;6.44;6.44;6.44;6.09;48.61;48.61;48.59;48.35;40.88;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T01:23:46;6.13;6.13;6.13;5.80;46.31;46.30;46.29;46.06;38.95;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T01:24:48;6.30;6.30;6.30;5.96;47.56;47.55;47.54;47.30;39.99;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T01:25:49;5.53;5.53;5.53;5.23;41.77;41.77;41.75;41.54;35.13;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T01:26:50;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.00;38.90;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T01:27:51;6.16;6.16;6.16;5.82;46.48;46.48;46.46;46.23;39.09;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T01:28:52;6.42;6.42;6.42;6.07;48.46;48.46;48.44;48.20;40.76;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T01:29:53;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.39;39.22;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T01:30:53;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.35;40.88;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T01:31:54;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.74;42.90;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T01:32:56;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.55;38.52;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T01:33:58;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.42;37.56;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T01:34:59;5.69;5.69;5.69;5.38;42.93;42.93;42.92;42.70;36.11;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T01:35:59;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.16;36.50;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T01:37:02;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.90;37.12;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T01:38:03;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.02;41.45;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T01:39:04;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.66;39.45;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T01:40:04;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.71;35.27;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T01:41:05;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.90;37.12;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T01:42:08;6.42;6.42;6.42;6.07;48.46;48.45;48.44;48.19;40.75;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T01:43:09;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.38;36.68;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T01:44:12;6.34;6.34;6.34;6.00;47.87;47.87;47.85;47.61;40.26;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T01:45:12;6.06;6.06;6.06;5.73;45.72;45.71;45.70;45.47;38.45;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T01:46:15;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.64;39.44;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T01:47:16;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.60;38.56;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T01:48:17;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.01;40.59;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T01:49:18;5.89;5.89;5.89;5.57;44.49;44.49;44.47;44.25;37.42;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T01:50:18;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.58;40.23;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T01:51:20;6.63;6.63;6.63;6.27;50.09;50.08;50.07;49.81;42.12;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T01:52:20;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.53;41.04;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T01:53:20;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.57;38.53;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T01:54:20;6.17;6.17;6.17;5.84;46.61;46.61;46.59;46.36;39.20;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T01:55:21;6.40;6.40;6.40;6.05;48.33;48.33;48.31;48.07;40.65;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T01:56:21;6.59;6.59;6.59;6.23;49.72;49.71;49.70;49.45;41.81;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T01:57:23;6.33;6.33;6.33;5.98;47.78;47.77;47.76;47.52;40.18;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T01:58:24;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.44;40.96;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T01:59:24;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.61;42.80;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T02:00:27;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.84;40.46;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T02:01:29;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.17;40.74;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T02:02:29;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.19;42.44;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T02:03:30;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.12;43.23;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T02:04:31;6.95;6.95;6.95;6.58;52.51;52.50;52.49;52.22;44.16;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T02:05:31;6.51;6.51;6.51;6.16;49.19;49.18;49.16;48.92;41.36;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T02:06:32;6.46;6.46;6.46;6.10;48.74;48.73;48.72;48.47;40.99;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T02:07:32;6.34;6.34;6.34;6.00;47.87;47.87;47.85;47.61;40.26;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T02:08:33;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.53;41.88;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T02:09:51;6.12;6.12;6.12;5.78;46.18;46.17;46.16;45.92;38.83;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T02:10:52;6.98;6.98;6.98;6.60;52.73;52.72;52.70;52.44;44.34;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T02:11:52;6.82;6.82;6.82;6.45;51.48;51.48;51.46;51.20;43.30;0.47
74527;SPS30;63006;51.496;6.410;2022-08-23T02:12:53;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.59;41.93;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T02:13:54;7.07;7.07;7.07;6.69;53.39;53.38;53.37;53.10;44.90;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T02:14:55;7.37;7.37;7.37;6.97;55.68;55.67;55.66;55.37;46.82;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T02:15:55;7.42;7.42;7.42;7.02;56.04;56.03;56.02;55.73;47.13;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T02:16:57;7.11;7.11;7.11;6.73;53.72;53.71;53.69;53.42;45.17;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T02:17:58;6.76;6.76;6.76;6.39;51.03;51.02;51.00;50.75;42.91;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T02:18:59;6.36;6.36;6.36;6.01;47.99;47.99;47.97;47.73;40.36;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T02:20:03;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.06;39.79;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T02:21:04;6.80;6.80;6.80;6.43;51.36;51.35;51.34;51.08;43.19;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T02:22:05;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.67;41.16;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T02:23:06;6.50;6.50;6.50;6.15;49.11;49.10;49.09;48.84;41.30;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T02:24:16;5.90;5.90;5.90;5.58;44.55;44.55;44.54;44.31;37.47;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T02:25:17;6.63;6.63;6.63;6.27;50.03;50.03;50.01;49.76;42.08;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T02:26:18;6.21;6.21;6.21;5.87;46.90;46.90;46.88;46.65;39.44;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T02:27:18;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.83;37.06;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T02:28:19;6.46;6.46;6.46;6.11;48.81;48.80;48.79;48.54;41.05;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T02:29:20;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.10;39.83;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T02:30:21;6.37;6.37;6.37;6.03;48.13;48.12;48.11;47.87;40.47;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T02:31:21;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.54;40.20;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T02:32:22;5.98;5.98;5.98;5.66;45.18;45.17;45.16;44.93;37.99;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T02:33:22;6.48;6.48;6.48;6.13;48.91;48.91;48.89;48.64;41.13;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T02:34:22;6.37;6.37;6.37;6.02;48.09;48.08;48.07;47.82;40.44;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T02:35:23;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.44;38.42;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T02:36:23;6.48;6.48;6.48;6.13;48.93;48.93;48.91;48.67;41.15;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T02:37:23;6.46;6.46;6.46;6.10;48.74;48.74;48.72;48.48;40.99;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T02:38:23;6.62;6.62;6.62;6.26;50.01;50.01;49.99;49.74;42.06;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T02:39:24;6.86;6.86;6.86;6.49;51.78;51.78;51.76;51.50;43.55;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T02:40:24;6.76;6.76;6.76;6.39;51.01;51.00;50.99;50.73;42.89;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T02:41:24;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.73;42.05;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T02:42:24;6.85;6.85;6.85;6.48;51.72;51.71;51.70;51.44;43.49;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T02:43:24;6.96;6.96;6.96;6.58;52.55;52.54;52.53;52.27;44.19;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T02:44:25;6.57;6.57;6.57;6.21;49.60;49.59;49.57;49.32;41.71;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T02:45:25;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.65;42.83;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T02:46:26;7.24;7.24;7.24;6.85;54.66;54.65;54.64;54.36;45.97;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T02:47:26;7.00;7.00;7.00;6.62;52.89;52.88;52.86;52.60;44.48;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T02:48:26;6.92;6.92;6.92;6.55;52.27;52.26;52.24;51.98;43.95;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T02:49:27;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.08;41.50;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T02:50:28;6.77;6.77;6.77;6.40;51.13;51.13;51.11;50.85;43.00;0.47
74527;SPS30;63006;51.496;6.410;2022-08-23T02:51:28;6.83;6.83;6.83;6.46;51.56;51.55;51.53;51.27;43.36;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T02:52:28;6.76;6.76;6.76;6.40;51.08;51.07;51.06;50.80;42.95;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T02:53:29;7.02;7.02;7.02;6.64;53.02;53.01;53.00;52.73;44.59;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T02:54:29;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.31;44.23;0.48
74527;SPS30;63006;51.496;6.410;2022-08-23T02:55:29;6.77;6.77;6.77;6.40;51.11;51.10;51.08;50.83;42.98;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T02:56:30;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.09;44.05;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T02:57:30;7.12;7.12;7.12;6.74;53.79;53.79;53.77;53.50;45.24;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T02:58:31;6.89;6.89;6.89;6.51;52.01;52.01;51.99;51.73;43.74;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T02:59:31;7.69;7.69;7.69;7.28;58.09;58.08;58.06;57.77;48.85;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:00:31;7.31;7.31;7.31;6.92;55.22;55.21;55.20;54.92;46.44;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:01:33;7.55;7.55;7.55;7.14;57.02;57.01;57.00;56.71;47.95;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:02:34;7.24;7.24;7.24;6.84;54.65;54.64;54.62;54.35;45.96;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:03:34;6.97;6.97;6.97;6.59;52.63;52.62;52.61;52.34;44.26;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:04:34;7.36;7.36;7.36;6.96;55.54;55.54;55.52;55.24;46.71;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T03:05:34;7.50;7.50;7.50;7.09;56.64;56.63;56.61;56.32;47.63;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:06:35;7.47;7.47;7.47;7.06;56.39;56.38;56.37;56.08;47.42;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T03:07:36;7.76;7.76;7.76;7.34;58.58;58.57;58.56;58.26;49.26;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:08:37;7.86;7.86;7.86;7.43;59.32;59.31;59.29;58.99;49.89;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T03:09:37;7.16;7.16;7.16;6.77;54.04;54.03;54.01;53.74;45.44;0.49
74527;SPS30;63006;51.496;6.410;2022-08-23T03:10:40;7.37;7.37;7.37;6.97;55.64;55.63;55.61;55.33;46.79;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:11:44;7.81;7.81;7.81;7.39;58.98;58.97;58.96;58.66;49.60;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T03:12:45;7.65;7.65;7.65;7.23;57.75;57.74;57.73;57.43;48.57;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T03:13:46;7.87;7.87;7.87;7.44;59.43;59.43;59.41;59.11;49.98;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T03:14:46;7.51;7.51;7.51;7.10;56.68;56.68;56.66;56.37;47.67;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T03:15:46;7.44;7.44;7.44;7.04;56.17;56.17;56.15;55.87;47.24;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T03:16:47;7.65;7.65;7.65;7.24;57.78;57.78;57.76;57.47;48.59;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:17:47;7.23;7.23;7.23;6.83;54.57;54.56;54.55;54.27;45.89;0.50
74527;SPS30;63006;51.496;6.410;2022-08-23T03:18:48;7.29;7.29;7.29;6.90;55.08;55.07;55.05;54.77;46.32;0.53
74527;SPS30;63006;51.496;6.410;2022-08-23T03:19:49;7.48;7.48;7.48;7.07;56.48;56.47;56.45;56.17;47.50;0.51
74527;SPS30;63006;51.496;6.410;2022-08-23T03:20:51;7.20;7.20;7.20;6.81;54.35;54.34;54.33;54.05;45.71;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T03:21:51;7.34;7.34;7.34;6.94;55.40;55.40;55.38;55.10;46.59;0.54
74527;SPS30;63006;51.496;6.410;2022-08-23T03:22:51;7.50;7.50;7.50;7.09;56.63;56.62;56.60;56.32;47.62;0.52
74527;SPS30;63006;51.496;6.410;2022-08-23T03:23:51;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.33;43.40;0.51
