sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2022-08-23T00:15:01;18.00
73876;DS18B20;62209;47.568;7.558;2022-08-23T00:30:11;18.00
73876;DS18B20;62209;47.568;7.558;2022-08-23T00:45:23;17.94
73876;DS18B20;62209;47.568;7.558;2022-08-23T01:00:49;17.88
73876;DS18B20;62209;47.568;7.558;2022-08-23T01:16:01;17.88
73876;DS18B20;62209;47.568;7.558;2022-08-23T01:31:09;17.75
73876;DS18B20;62209;47.568;7.558;2022-08-23T01:46:21;17.69
73876;DS18B20;62209;47.568;7.558;2022-08-23T02:01:27;17.56
73876;DS18B20;62209;47.568;7.558;2022-08-23T02:16:35;17.56
73876;DS18B20;62209;47.568;7.558;2022-08-23T02:31:41;17.38
73876;DS18B20;62209;47.568;7.558;2022-08-23T02:46:47;17.31
73876;DS18B20;62209;47.568;7.558;2022-08-23T03:01:53;17.25
73876;DS18B20;62209;47.568;7.558;2022-08-23T03:16:59;17.06
73876;DS18B20;62209;47.568;7.558;2022-08-23T03:32:05;17.19
73876;DS18B20;62209;47.568;7.558;2022-08-23T03:47:12;17.19
73876;DS18B20;62209;47.568;7.558;2022-08-23T04:02:18;17.19
73876;DS18B20;62209;47.568;7.558;2022-08-23T04:17:24;17.13
73876;DS18B20;62209;47.568;7.558;2022-08-23T04:32:30;17.13
73876;DS18B20;62209;47.568;7.558;2022-08-23T04:47:37;17.06
73876;DS18B20;62209;47.568;7.558;2022-08-23T05:02:44;17.13
73876;DS18B20;62209;47.568;7.558;2022-08-23T05:17:51;17.19
73876;DS18B20;62209;47.568;7.558;2022-08-23T05:32:57;17.44
73876;DS18B20;62209;47.568;7.558;2022-08-23T05:48:05;17.63
73876;DS18B20;62209;47.568;7.558;2022-08-23T06:03:11;17.94
73876;DS18B20;62209;47.568;7.558;2022-08-23T06:18:16;18.13
73876;DS18B20;62209;47.568;7.558;2022-08-23T06:33:23;18.44
73876;DS18B20;62209;47.568;7.558;2022-08-23T06:48:30;18.69
73876;DS18B20;62209;47.568;7.558;2022-08-23T07:03:36;19.00
73876;DS18B20;62209;47.568;7.558;2022-08-23T07:18:41;19.00
73876;DS18B20;62209;47.568;7.558;2022-08-23T07:33:48;19.00
73876;DS18B20;62209;47.568;7.558;2022-08-23T07:48:55;19.31
73876;DS18B20;62209;47.568;7.558;2022-08-23T08:04:02;19.75
73876;DS18B20;62209;47.568;7.558;2022-08-23T08:19:11;19.88
73876;DS18B20;62209;47.568;7.558;2022-08-23T08:34:18;20.00
73876;DS18B20;62209;47.568;7.558;2022-08-23T08:49:32;20.25
73876;DS18B20;62209;47.568;7.558;2022-08-23T09:04:38;20.44
73876;DS18B20;62209;47.568;7.558;2022-08-23T09:19:47;20.50
73876;DS18B20;62209;47.568;7.558;2022-08-23T09:35:06;21.06
73876;DS18B20;62209;47.568;7.558;2022-08-23T09:50:24;21.13
73876;DS18B20;62209;47.568;7.558;2022-08-23T10:05:37;21.38
73876;DS18B20;62209;47.568;7.558;2022-08-23T10:20:48;21.50
73876;DS18B20;62209;47.568;7.558;2022-08-23T10:36:02;21.75
73876;DS18B20;62209;47.568;7.558;2022-08-23T10:51:18;21.69
73876;DS18B20;62209;47.568;7.558;2022-08-23T11:06:50;21.63
73876;DS18B20;62209;47.568;7.558;2022-08-23T11:22:12;21.69
73876;DS18B20;62209;47.568;7.558;2022-08-23T11:37:27;21.88
73876;DS18B20;62209;47.568;7.558;2022-08-23T11:52:56;22.00
73876;DS18B20;62209;47.568;7.558;2022-08-23T12:08:32;22.25
73876;DS18B20;62209;47.568;7.558;2022-08-23T12:23:47;22.38
73876;DS18B20;62209;47.568;7.558;2022-08-23T12:38:59;22.44
73876;DS18B20;62209;47.568;7.558;2022-08-23T12:54:14;22.44
73876;DS18B20;62209;47.568;7.558;2022-08-23T13:09:23;22.56
73876;DS18B20;62209;47.568;7.558;2022-08-23T13:24:37;22.44
73876;DS18B20;62209;47.568;7.558;2022-08-23T13:39:48;22.38
73876;DS18B20;62209;47.568;7.558;2022-08-23T13:54:55;22.44
73876;DS18B20;62209;47.568;7.558;2022-08-23T14:10:02;22.31
73876;DS18B20;62209;47.568;7.558;2022-08-23T14:25:09;22.25
73876;DS18B20;62209;47.568;7.558;2022-08-23T14:40:16;22.06
73876;DS18B20;62209;47.568;7.558;2022-08-23T14:55:23;21.88
73876;DS18B20;62209;47.568;7.558;2022-08-23T15:10:29;21.63
73876;DS18B20;62209;47.568;7.558;2022-08-23T15:25:55;21.63
73876;DS18B20;62209;47.568;7.558;2022-08-23T15:41:01;21.44
73876;DS18B20;62209;47.568;7.558;2022-08-23T15:56:12;21.50
73876;DS18B20;62209;47.568;7.558;2022-08-23T16:11:19;21.25
73876;DS18B20;62209;47.568;7.558;2022-08-23T16:26:27;21.25
73876;DS18B20;62209;47.568;7.558;2022-08-23T16:41:38;21.13
73876;DS18B20;62209;47.568;7.558;2022-08-23T16:56:44;21.06
73876;DS18B20;62209;47.568;7.558;2022-08-23T17:11:51;20.94
73876;DS18B20;62209;47.568;7.558;2022-08-23T17:26:57;20.88
73876;DS18B20;62209;47.568;7.558;2022-08-23T17:42:04;20.75
73876;DS18B20;62209;47.568;7.558;2022-08-23T17:57:11;20.25
73876;DS18B20;62209;47.568;7.558;2022-08-23T18:12:19;20.00
73876;DS18B20;62209;47.568;7.558;2022-08-23T18:27:26;19.94
73876;DS18B20;62209;47.568;7.558;2022-08-23T18:42:49;19.94
73876;DS18B20;62209;47.568;7.558;2022-08-23T18:57:55;19.81
73876;DS18B20;62209;47.568;7.558;2022-08-23T19:13:01;19.75
73876;DS18B20;62209;47.568;7.558;2022-08-23T19:28:08;19.50
73876;DS18B20;62209;47.568;7.558;2022-08-23T19:43:14;19.50
73876;DS18B20;62209;47.568;7.558;2022-08-23T19:58:24;19.38
73876;DS18B20;62209;47.568;7.558;2022-08-23T20:13:29;19.19
73876;DS18B20;62209;47.568;7.558;2022-08-23T20:28:35;19.13
73876;DS18B20;62209;47.568;7.558;2022-08-23T20:44:02;19.13
73876;DS18B20;62209;47.568;7.558;2022-08-23T20:59:08;18.94
73876;DS18B20;62209;47.568;7.558;2022-08-23T21:14:16;18.81
73876;DS18B20;62209;47.568;7.558;2022-08-23T21:29:22;18.69
73876;DS18B20;62209;47.568;7.558;2022-08-23T21:44:28;18.50
73876;DS18B20;62209;47.568;7.558;2022-08-23T21:59:34;18.56
73876;DS18B20;62209;47.568;7.558;2022-08-23T22:14:39;18.50
73876;DS18B20;62209;47.568;7.558;2022-08-23T22:29:45;18.50
73876;DS18B20;62209;47.568;7.558;2022-08-23T22:44:54;18.38
73876;DS18B20;62209;47.568;7.558;2022-08-23T22:59:59;18.31
73876;DS18B20;62209;47.568;7.558;2022-08-23T23:15:07;18.25
73876;DS18B20;62209;47.568;7.558;2022-08-23T23:30:13;18.25
73876;DS18B20;62209;47.568;7.558;2022-08-23T23:45:19;18.13
