sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T00:04:13;5.15;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T00:09:10;2.78;;;1.58;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T00:14:08;2.05;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T00:19:06;2.17;;;1.98;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T00:24:05;1.98;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T00:29:01;3.65;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T00:33:55;1.77;;;1.27;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T00:38:49;6.20;;;2.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T00:43:43;2.42;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T00:49:16;11.77;;;1.92;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T00:54:15;1.50;;;1.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T00:59:10;2.15;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T01:04:02;1.42;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T01:08:59;1.73;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T01:13:56;2.45;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T01:23:49;2.00;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T01:33:42;4.00;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T01:38:37;3.95;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T01:43:31;1.25;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T01:48:24;1.85;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T01:53:19;1.48;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T01:58:14;1.77;;;0.88;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T02:03:07;2.00;;;0.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T02:08:02;3.10;;;0.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T02:13:18;1.50;;;0.73;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T02:18:12;1.25;;;0.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T02:23:06;1.33;;;0.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T02:28:00;1.25;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T02:32:55;2.50;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T02:37:50;2.78;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T02:42:44;2.40;;;1.02;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T02:47:39;5.18;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T02:52:39;3.17;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T02:57:34;3.00;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T03:02:28;3.72;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T03:07:23;3.28;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T03:12:16;1.20;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T03:17:13;2.33;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T03:22:06;3.50;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T03:27:02;1.65;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T03:31:58;2.55;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T03:36:54;2.75;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T03:41:47;2.45;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T03:46:41;3.78;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T03:51:38;2.00;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T03:56:34;2.03;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T04:01:30;2.13;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T04:06:23;4.30;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T04:11:17;4.38;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T04:16:19;3.20;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T04:21:17;2.83;;;1.02;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T04:26:13;1.50;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T04:31:08;2.45;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T04:36:05;2.90;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T04:40:59;8.55;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T04:46:11;2.78;;;0.93;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T04:51:11;1.47;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T04:56:04;2.45;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T05:00:58;3.63;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T05:05:54;2.92;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T05:10:58;1.45;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T05:15:54;3.05;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T05:20:52;3.50;;;1.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T05:25:47;7.22;;;2.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T05:30:58;14.68;;;2.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T05:35:58;3.75;;;1.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T05:40:52;4.20;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T05:46:05;5.20;;;1.52;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T05:51:11;5.68;;;1.27;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T05:56:08;5.25;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T06:01:03;5.25;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T06:05:57;15.73;;;1.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T06:11:27;13.93;;;1.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T06:16:18;7.78;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T06:21:14;12.07;;;1.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T06:26:12;9.73;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T06:31:17;13.40;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T06:36:35;12.80;;;2.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T06:41:37;10.18;;;1.92;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T06:46:49;6.55;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T06:51:50;6.72;;;1.83;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T06:56:53;10.90;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T07:02:00;2.15;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T07:07:19;2.85;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T07:12:15;6.43;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T07:17:18;7.22;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T07:22:16;8.37;;;1.37;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T07:27:19;4.60;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T07:32:27;4.65;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T07:37:54;4.07;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T07:42:59;5.47;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T07:48:01;1.58;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T07:53:11;4.68;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T07:58:31;3.53;;;1.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T08:03:52;2.03;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T08:08:57;1.52;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T08:13:54;7.07;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T08:18:54;4.13;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T08:24:30;7.30;;;1.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T08:29:32;2.75;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T08:34:28;2.30;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T08:39:24;3.38;;;0.93;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T08:55:38;3.63;;;0.68;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T09:00:46;2.03;;;0.82;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T09:05:53;2.45;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T09:21:44;1.80;;;0.73;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T09:26:54;5.05;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T09:32:00;1.70;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T09:37:20;1.83;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T09:42:34;0.98;;;0.82;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T09:47:38;3.58;;;1.02;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T09:52:40;3.13;;;1.17;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T09:57:45;2.88;;;0.93;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T10:02:45;2.45;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T10:07:58;1.58;;;0.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T10:13:05;4.47;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T10:18:18;0.95;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T10:23:46;1.40;;;0.88;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T10:39:27;3.30;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T10:49:28;5.50;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T10:54:40;1.75;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T10:59:44;3.03;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T11:10:07;3.08;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T11:15:17;1.50;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T11:25:51;4.90;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T11:30:50;4.15;;;1.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T11:36:13;2.80;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T11:46:56;8.00;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T11:52:09;1.70;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T11:57:18;2.17;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T12:13:25;3.45;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T12:18:15;2.45;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T12:23:17;2.60;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T12:28:32;2.25;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T12:33:40;3.85;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T12:38:46;3.00;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T12:43:55;2.40;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T12:48:55;1.60;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T12:54:36;3.63;;;1.02;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T13:05:11;3.90;;;1.17;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T13:10:14;5.97;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T13:26:25;2.35;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T13:31:20;4.80;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T13:36:20;1.40;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T13:41:29;1.67;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T13:46:31;3.70;;;1.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T13:51:33;1.27;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T13:56:48;2.50;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T14:01:44;1.83;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T14:06:37;2.03;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T14:11:33;2.22;;;0.93;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T14:16:28;3.53;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T14:21:25;3.85;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T14:26:19;5.28;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T14:31:14;4.22;;;0.82;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T14:36:09;4.25;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T14:41:11;5.43;;;1.52;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T14:46:08;3.50;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T14:51:01;4.15;;;0.93;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T14:55:54;0.98;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T15:01:08;2.65;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T15:06:02;2.00;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T15:10:55;2.08;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T15:16:10;2.08;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T15:21:05;1.15;;;0.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T15:26:00;1.05;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T15:30:54;2.08;;;0.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T15:35:49;1.00;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T15:40:47;1.80;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T15:45:42;1.38;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T15:50:37;1.00;;;0.68;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T15:55:36;1.87;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T16:00:31;2.60;;;0.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T16:05:24;0.98;;;0.68;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T16:10:17;2.42;;;0.68;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T16:15:12;1.52;;;0.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T16:20:06;0.80;;;0.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T16:25:04;1.00;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T16:29:58;1.35;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T16:34:53;1.02;;;0.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T16:39:46;1.52;;;0.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T16:44:40;1.65;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T16:49:34;3.65;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T16:54:29;0.77;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T16:59:24;1.13;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T17:04:18;3.05;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T17:09:12;1.02;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T17:14:09;1.60;;;0.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T17:19:04;2.17;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T17:23:58;0.85;;;0.57;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T17:28:51;1.60;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T17:33:46;1.27;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T17:38:40;4.60;;;0.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T17:43:34;1.38;;;0.57;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T17:48:29;4.53;;;0.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T17:53:23;1.55;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T17:58:17;3.65;;;0.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T18:03:13;1.50;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T18:08:07;0.82;;;0.68;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T18:13:05;1.92;;;0.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T18:17:58;6.47;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T18:22:56;2.17;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T18:27:50;2.83;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T18:32:59;4.25;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T18:37:54;2.38;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T18:42:48;4.63;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T18:47:42;4.55;;;1.92;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T18:52:37;5.97;;;1.83;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T18:57:32;2.22;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T19:02:26;4.38;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T19:07:19;4.18;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T19:12:14;3.63;;;1.08;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T19:17:09;2.95;;;0.82;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T19:22:02;1.85;;;0.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T19:26:58;7.28;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T19:31:52;2.33;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T19:36:47;1.40;;;0.73;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T19:41:51;3.33;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T19:46:46;3.40;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T19:51:41;16.50;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T19:56:38;5.32;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T20:01:38;4.20;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T20:06:33;4.88;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T20:11:27;4.90;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T20:16:21;4.72;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T20:21:21;2.50;;;0.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T20:26:15;2.65;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T20:31:21;8.05;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T20:36:17;4.57;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T20:41:12;6.85;;;1.27;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T20:46:08;7.68;;;0.82;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T20:51:02;2.47;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T20:55:57;1.08;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T21:00:51;4.38;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T21:05:45;3.97;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T21:10:40;8.65;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T21:15:36;5.88;;;1.08;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T21:20:30;5.95;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T21:25:23;1.45;;;0.73;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T21:30:18;7.78;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T21:35:12;3.22;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T21:40:06;2.50;;;0.93;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T21:45:01;4.70;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T21:49:57;4.03;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T21:54:51;3.63;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T21:59:44;1.77;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T22:04:38;2.53;;;0.73;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T22:09:32;3.88;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T22:14:26;3.42;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T22:19:22;2.08;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T22:24:16;2.10;;;0.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T22:29:13;2.00;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T22:34:07;3.20;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T22:39:02;3.38;;;0.82;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T22:43:56;1.30;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T22:48:51;5.40;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T22:53:52;3.50;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T22:59:03;2.85;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T23:03:58;3.33;;;0.73;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T23:08:53;4.72;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T23:13:48;1.10;;;0.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T23:18:43;5.65;;;0.93;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T23:23:56;4.20;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T23:28:51;3.45;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T23:33:46;4.07;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T23:38:39;2.53;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T23:43:34;1.88;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T23:48:27;2.35;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T23:53:22;2.30;;;0.68;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-23T23:58:22;2.17;;;0.83;;
