sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:02:18;24.40;30.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:04:45;24.30;30.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:07:14;24.20;31.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:09:42;23.90;31.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:12:16;23.80;31.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:14:52;23.60;32.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:17:19;23.40;32.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:19:47;23.30;33.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:22:14;23.20;33.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:24:42;23.00;34.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:27:14;22.80;34.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:29:52;22.70;35.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:32:24;22.70;35.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:34:51;22.60;34.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:37:19;22.50;35.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:39:47;22.60;34.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:42:36;22.90;34.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:48:33;23.90;32.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:51:19;24.10;32.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:53:55;24.10;32.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:56:24;23.90;32.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T00:58:53;23.70;32.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:01:23;23.60;33.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:03:56;23.50;34.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:09:03;23.30;34.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:11:35;23.10;34.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:14:14;23.00;34.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:16:45;22.80;34.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:22:15;22.60;34.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:24:46;22.50;34.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:27:13;22.60;32.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:29:41;22.90;32.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:32:08;23.40;31.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:34:36;23.90;31.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:37:05;24.30;30.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:39:34;24.20;30.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:42:01;24.10;30.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:44:32;23.90;30.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:47:05;23.80;31.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:49:36;23.60;31.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:52:06;23.40;31.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:54:33;23.20;31.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:57:00;23.00;31.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T01:59:27;22.90;31.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:01:54;22.80;32.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:04:21;22.60;32.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:06:48;22.50;32.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:09:15;22.40;32.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:11:43;22.40;31.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:14:16;22.70;31.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:16:49;23.10;30.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:19:17;23.60;30.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:21:45;24.00;29.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:24:20;24.10;29.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:26:52;24.00;29.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:29:21;23.80;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:31:49;23.60;30.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:34:19;23.50;30.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:36:47;23.30;30.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:39:16;23.10;30.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:41:43;22.90;30.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:44:11;22.80;31.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:46:39;22.60;31.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:49:07;22.50;31.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:51:38;22.40;31.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:54:08;22.30;31.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:56:38;22.40;31.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T02:59:05;22.70;30.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:01:36;23.10;30.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:04:05;23.50;29.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:06:33;23.90;29.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:09:02;23.80;29.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:11:29;23.70;29.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:13:56;23.60;29.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:16:24;23.40;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:18:51;23.30;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:23:45;22.90;30.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:26:15;22.70;30.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:28:44;22.50;30.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:31:12;22.40;30.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:33:40;22.20;31.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:36:09;22.10;30.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:38:37;22.30;30.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:41:05;22.60;30.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:43:32;23.00;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:46:00;23.50;29.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:48:27;23.90;29.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:50:54;23.80;29.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:53:21;23.70;29.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:55:50;23.50;29.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T03:58:18;23.40;29.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:00:50;23.20;29.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:03:19;23.00;29.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:05:47;22.70;29.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:08:14;22.60;30.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:10:41;22.40;30.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:13:08;22.30;30.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:15:38;22.10;30.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:18:05;22.10;30.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:20:32;22.30;30.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:23:00;22.60;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:25:27;23.00;29.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:27:57;23.40;29.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:30:24;23.80;28.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:32:57;23.70;28.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:35:24;23.50;29.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:37:52;23.30;29.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:40:19;23.20;29.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:43:04;23.00;29.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:45:36;22.70;29.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:48:05;22.50;29.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:50:32;22.40;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:52:59;22.20;30.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:55:26;22.00;30.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T04:57:53;21.90;30.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:00:21;22.00;30.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:02:48;22.30;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:05:15;22.80;29.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:07:45;23.20;29.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:10:14;23.60;28.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:12:42;23.60;28.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:15:09;23.50;28.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:17:37;23.30;29.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:20:07;23.20;29.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:22:37;22.90;29.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:25:05;22.70;29.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:27:32;22.50;29.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:29:59;22.30;29.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:32:27;22.20;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:34:54;21.90;30.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:37:21;21.80;30.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:39:48;21.90;30.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:42:19;22.20;29.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:44:46;22.60;29.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:47:14;23.00;29.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:49:42;23.50;28.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:52:11;23.50;28.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:54:38;23.40;28.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:57:08;23.30;28.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T05:59:36;23.10;29.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:02:07;22.90;29.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:04:34;22.60;29.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:07:01;22.40;29.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:09:31;22.20;29.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:11:58;22.00;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:14:25;21.80;30.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:16:53;21.70;30.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:19:20;21.80;30.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:21:48;22.20;29.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:24:16;22.60;29.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:26:44;23.00;29.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:29:15;23.40;28.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:31:44;23.50;28.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:34:28;23.40;28.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:37:00;23.20;28.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:39:29;23.00;29.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:42:10;22.70;29.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:44:38;22.50;29.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:47:07;22.30;29.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:49:34;22.10;29.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:52:02;21.90;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:54:33;21.70;30.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:57:01;21.60;30.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T06:59:28;21.90;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:01:58;22.30;29.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:04:29;22.70;29.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:06:57;23.10;29.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:09:24;23.50;28.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:11:52;23.30;28.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:14:21;23.20;28.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:16:53;23.00;29.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:19:23;22.70;29.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:21:52;22.50;29.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:24:21;22.30;29.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:26:49;22.10;29.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:29:18;21.90;29.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:31:56;21.70;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:34:23;21.60;30.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:36:51;21.70;30.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:39:20;22.00;29.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:41:48;22.40;29.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:44:15;22.80;29.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:46:44;23.20;29.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:49:12;23.40;28.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:51:45;23.20;28.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:54:14;23.00;28.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:56:41;22.80;29.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T07:59:09;22.60;29.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:01:37;22.40;29.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:04:06;22.20;29.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:06:38;21.90;29.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:09:07;21.70;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:11:35;21.50;30.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:14:05;21.60;30.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:16:41;21.80;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:19:10;22.20;29.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:21:38;22.60;29.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:24:07;22.90;29.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:26:36;23.30;28.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:29:04;23.20;28.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:31:31;23.10;28.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:33:59;22.90;29.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:36:32;22.60;29.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:39:12;22.40;29.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:41:43;22.10;29.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:48:06;21.60;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:52:40;21.50;30.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:55:13;21.80;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T08:57:45;22.30;29.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:00:27;22.60;29.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:02:56;23.10;29.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:05:31;23.20;28.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:16:27;22.30;29.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:18:56;22.10;29.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:21:23;21.80;29.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:23:51;21.60;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:28:52;21.50;30.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:31:59;21.70;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:39:39;22.80;29.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:42:31;23.10;28.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:44:58;23.10;28.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:47:34;22.90;29.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:50:25;22.60;29.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:53:13;22.30;29.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:55:50;22.00;29.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T09:58:37;21.80;29.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T10:03:40;21.40;30.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T10:06:09;21.50;30.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T10:08:49;21.70;30.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T10:11:27;22.20;29.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T10:13:56;22.60;29.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T10:22:50;23.00;28.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T10:34:39;21.90;29.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T10:45:34;21.60;30.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T10:51:44;22.50;29.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T10:56:42;23.10;28.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T10:59:22;23.00;29.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T11:02:09;22.80;29.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T11:04:50;22.50;29.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T11:10:17;22.00;29.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T11:15:41;21.50;30.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T11:21:39;21.40;30.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T11:31:41;23.00;29.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T11:34:24;23.10;29.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T11:42:47;22.40;30.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T11:45:57;22.10;30.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T11:59:12;21.50;32.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:01:42;21.80;31.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:04:35;22.30;31.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:07:04;22.70;30.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:12:31;22.50;30.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:15:05;22.20;30.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:20:24;21.60;31.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:23:14;21.40;31.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:25:42;21.10;32.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:28:34;21.20;32.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:37:27;22.60;30.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:39:59;22.70;30.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:42:35;22.60;30.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:45:20;22.40;30.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:48:00;22.10;31.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:50:41;21.90;32.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:53:10;21.60;32.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:55:42;21.40;33.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T12:58:10;21.20;34.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T13:00:58;21.10;34.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T13:03:31;21.10;33.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T13:06:11;21.40;32.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T13:08:46;22.10;32.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T13:11:18;22.60;31.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T13:13:47;22.70;30.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T13:18:52;22.50;31.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T13:21:31;22.30;31.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T13:27:20;21.80;33.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T13:41:04;21.10;37.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T13:43:44;21.00;37.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T13:46:24;20.90;37.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T13:51:45;20.80;38.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T13:54:29;20.70;38.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T13:57:02;20.60;37.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T13:59:34;20.60;38.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:02:09;20.60;38.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:04:38;20.60;38.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:07:07;20.60;38.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:09:38;20.60;39.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:12:10;20.60;39.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:14:40;20.60;40.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:17:11;20.50;40.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:19:39;20.50;40.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:22:12;20.50;40.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:24:40;20.50;40.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:27:11;20.50;40.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:29:39;20.50;40.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:32:07;20.50;40.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:34:34;20.50;40.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:37:02;20.60;41.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:39:30;20.60;41.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:41:58;20.60;42.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:44:25;20.60;42.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:46:53;20.70;41.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:49:20;20.70;41.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:51:48;20.70;41.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:54:24;20.80;42.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:56:55;20.80;41.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T14:59:22;20.90;41.40
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:01:52;20.90;41.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:04:21;21.00;41.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:06:49;21.00;40.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:09:17;21.10;41.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:11:44;21.20;40.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:14:12;21.20;41.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:16:39;21.30;41.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:19:07;21.30;42.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:21:34;21.40;42.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:24:02;21.50;43.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:26:30;21.60;43.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:28:59;21.60;42.00
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:31:27;21.70;42.50
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:33:55;21.70;41.70
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:36:22;21.80;43.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:38:50;21.80;42.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:41:19;21.90;43.10
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:43:46;22.00;42.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:46:22;22.00;43.30
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:49:03;22.10;42.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:51:31;22.10;43.20
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:53:58;22.10;42.80
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:56:33;22.20;42.60
59975;DHT22;62136;-35.664;-63.766;2022-08-23T15:59:02;22.10;41.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T16:01:29;22.10;40.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T16:03:59;22.10;41.90
59975;DHT22;62136;-35.664;-63.766;2022-08-23T16:06:27;22.00;41.60
