sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:00:52;88;73;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:03:18;81;73;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:05:43;82;76;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:08:29;79;77;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:10:55;78;75;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:13:21;81;73;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:15:46;87;77;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:18:12;80;73;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:20:37;78;73;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:23:02;85;80;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:25:27;81;79;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:27:52;84;79;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:30:18;80;77;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:32:44;84;75;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:35:10;78;75;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:37:35;83;77;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:40:00;87;81;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:42:27;87;80;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:44:51;86;81;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:47:16;76;72;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:49:42;84;80;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:52:07;82;81;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:54:32;88;85;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:56:57;77;74;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T00:59:22;86;82;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:01:47;83;76;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:04:13;98;92;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:06:40;86;80;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:09:05;83;79;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:11:30;95;82;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:13:56;98;88;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:16:23;100;90;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:18:46;96;83;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:21:13;86;82;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:23:40;92;86;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:26:04;95;91;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:28:29;93;83;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:30:55;92;88;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:33:20;94;88;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:35:46;91;86;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:38:11;89;85;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:40:36;91;86;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:43:01;93;88;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:45:26;92;87;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:47:52;97;88;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:50:17;95;87;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:52:43;95;88;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:55:08;93;92;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:57:33;99;93;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T01:59:58;94;89;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:02:24;94;88;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:04:49;89;88;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:07:15;98;92;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:09:40;101;90;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:12:05;108;98;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:14:31;93;84;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:16:56;91;88;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:19:21;98;90;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:21:46;103;93;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:24:12;101;95;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:26:37;103;95;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:29:03;99;91;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:31:28;93;86;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:33:53;106;97;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:36:18;94;91;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:38:44;108;95;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:41:10;92;88;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:43:35;93;90;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:46:00;101;93;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:48:25;104;96;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:50:51;92;87;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:53:16;107;95;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:55:43;101;96;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T02:58:07;98;91;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:00:32;100;93;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:02:57;115;104;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:05:22;107;96;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:07:48;102;97;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:10:15;107;99;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:12:39;97;90;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:15:05;102;96;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:17:30;97;91;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:19:55;98;91;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:22:21;101;94;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:24:47;106;95;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:27:12;93;90;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:29:38;98;92;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:32:03;93;88;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:34:29;95;86;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:36:54;97;89;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:39:19;95;88;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:41:45;93;89;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:44:10;93;82;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:46:35;84;82;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:49:01;87;81;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:51:27;97;85;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:53:52;95;92;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:56:21;79;75;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T03:58:43;83;77;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:01:09;81;76;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:03:34;83;75;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:05:59;79;73;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:08:24;80;77;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:10:50;87;82;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:13:15;74;69;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:15:40;75;70;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:18:06;81;73;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:20:31;78;74;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:22:57;72;69;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:25:23;74;71;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:27:48;74;70;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:30:14;73;70;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:32:39;74;70;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:35:05;78;70;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:37:29;69;64;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:39:55;68;61;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:42:20;68;62;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:44:46;69;67;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:47:11;65;58;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:49:36;65;62;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:52:01;60;57;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:54:27;62;61;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:56:52;67;58;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T04:59:17;58;53;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:01:43;59;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:04:09;57;55;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:06:34;57;55;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:09:00;56;53;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:11:26;61;58;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:13:51;56;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:16:16;56;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:18:42;52;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:21:11;52;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:23:33;53;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:25:59;55;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:28:25;53;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:30:54;52;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:33:15;54;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:35:41;55;53;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:38:06;48;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:40:32;51;48;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:42:57;53;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:45:22;48;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:47:48;50;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:50:13;44;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:52:39;47;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:55:05;43;41;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:57:30;47;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T05:59:55;48;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:02:20;45;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:04:46;46;42;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:07:11;47;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:09:53;45;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:12:12;41;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:14:37;41;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:17:03;43;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:19:28;49;47;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:21:54;46;42;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:24:21;44;41;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:26:45;43;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:29:13;41;41;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:31:38;41;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:34:02;41;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:36:27;49;42;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:38:53;40;39;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:41:18;41;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:43:43;43;39;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:46:10;40;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:48:34;42;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:50:59;42;39;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:53:25;36;36;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:55:51;38;36;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T06:58:16;37;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:00:42;42;36;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:03:07;39;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:05:33;36;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:07:58;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:10:23;33;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:12:49;30;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:15:14;33;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:17:39;35;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:20:04;28;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:22:30;37;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:24:55;29;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:27:20;39;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:29:46;32;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:32:12;34;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:34:37;34;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:37:03;32;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:39:28;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:41:53;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:44:23;25;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:46:47;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:49:13;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:51:38;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:54:01;31;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:56:25;30;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T07:58:51;28;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:01:17;27;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:03:41;26;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:06:08;28;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:08:32;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:10:57;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:13:22;29;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:15:48;32;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:18:13;28;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:20:42;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:23:04;25;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:25:30;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:27:54;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:30:19;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:32:45;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:35:11;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:37:37;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:40:03;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:42:36;28;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:44:54;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:47:20;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:49:46;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:52:12;27;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:54:34;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:56:59;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T08:59:26;26;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:01:50;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:04:16;27;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:06:43;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:09:10;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:11:34;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:14:06;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:16:26;26;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:18:48;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:21:13;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:23:40;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:26:06;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:28:30;26;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:30:55;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:33:20;25;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:35:56;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:38:16;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:40:37;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:43:04;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:45:28;20;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:47:58;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:50:24;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:52:48;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:55:10;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:57:34;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T09:59:59;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:02:25;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:04:55;29;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:07:25;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:09:41;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:12:07;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:14:32;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:17:01;22;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:19:24;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:21:51;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:24:18;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:26:42;25;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:29:07;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:31:32;25;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:33:58;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:36:22;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:38:48;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:41:34;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:43:39;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:46:03;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:48:31;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:50:56;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:53:20;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:55:47;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T10:58:12;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:00:36;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:03:03;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:05:28;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:07:58;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:10:24;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:12:50;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:15:11;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:17:35;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:20:00;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:22:25;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:24:52;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:27:24;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:29:40;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:32:13;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:34:32;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:37:27;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:39:23;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:42:04;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:44:17;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:46:49;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:49:19;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:51:31;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:54:01;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:56:26;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T11:59:02;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:01:12;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:03:41;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:06:04;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:08:44;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:13:28;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:16:04;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:18:11;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:20:36;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:23:04;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:25:27;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:27:54;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:30:19;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:32:43;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:35:15;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:37:36;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:39:59;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:42:25;26;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:44:57;22;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:47:16;20;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:49:41;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:52:07;25;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:54:33;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:56:57;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T12:59:32;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:01:48;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:04:14;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:06:40;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:09:05;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:11:31;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:13:56;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:16:22;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:18:46;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:21:23;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:23:37;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:26:22;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:28:28;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:30:57;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:33:19;21;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:35:44;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:38:10;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:40:38;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:43:00;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:45:26;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:47:53;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:50:17;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:52:41;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:55:07;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:57:32;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T13:59:57;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T14:02:23;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T14:04:48;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T14:07:14;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T14:09:40;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T14:12:06;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T14:14:30;23;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T14:16:56;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T14:19:20;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T14:21:46;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T14:24:11;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T14:26:36;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-23T14:29:02;25;23;
