sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2022-08-23T00:01:29;52.68;51.38;56.45;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:04:01;52.68;51.46;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:06:28;52.75;51.46;55.42;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:08:54;52.76;51.46;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:11:46;52.87;51.38;55.97;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:14:35;52.81;51.46;58.37;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:17:01;52.70;51.46;58.37;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:19:27;52.79;51.46;60.21;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:21:55;52.90;51.46;59.55;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:24:23;53.28;51.46;58.83;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:26:56;52.92;51.38;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:29:32;53.15;51.22;58.49;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:31:58;52.89;51.06;55.57;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:34:25;52.94;51.30;56.50;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:36:52;53.11;51.75;55.60;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:39:19;52.86;51.38;57.86;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:41:47;52.81;51.61;55.63;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:44:31;52.71;51.38;58.02;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:47:27;52.65;51.38;55.39;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:53:47;52.61;51.30;59.70;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:56:18;52.68;51.14;55.51;;
48148;Laerm;29352;48.708;9.290;2022-08-23T00:58:45;52.68;51.38;56.23;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:01:13;52.66;51.30;58.31;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:03:44;52.71;51.61;61.77;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:06:23;52.68;51.22;63.56;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:09:00;52.71;51.38;63.50;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:11:34;52.78;51.38;69.88;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:14:28;52.74;51.38;64.02;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:17:25;52.77;51.46;58.56;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:20:06;52.65;51.38;53.77;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:25:36;52.59;51.30;53.60;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:28:03;52.57;51.22;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:30:32;52.59;51.22;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:33:04;52.55;51.22;54.34;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:35:39;52.58;51.38;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:38:07;52.58;51.06;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:40:35;52.57;51.22;53.77;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:43:02;52.62;51.38;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:45:28;52.53;51.14;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:47:55;52.49;51.38;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:50:23;52.49;51.30;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:52:49;52.47;51.30;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:55:15;52.46;51.14;53.49;;
48148;Laerm;29352;48.708;9.290;2022-08-23T01:57:44;52.47;51.22;53.51;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:00:12;52.43;51.06;55.51;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:02:38;52.57;51.22;67.74;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:05:08;52.53;51.22;58.77;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:07:34;52.87;51.26;74.20;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:09:59;52.62;51.22;56.38;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:12:25;52.61;51.14;56.52;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:14:51;52.69;51.46;55.45;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:17:17;52.78;51.14;66.59;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:19:44;52.75;51.22;57.57;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:22:11;52.76;51.38;55.97;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:24:44;52.79;51.38;60.59;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:27:13;53.05;51.30;65.21;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:29:42;52.68;51.30;54.27;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:32:12;52.64;51.22;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:34:39;52.69;51.38;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:37:08;52.53;51.30;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:39:35;52.62;51.30;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:42:02;52.65;51.30;54.35;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:44:28;52.60;51.22;54.83;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:46:54;52.67;51.53;54.87;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:49:19;52.63;51.38;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:51:46;52.68;51.46;53.99;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:54:11;52.68;51.30;59.00;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:56:37;52.66;51.46;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-23T02:59:05;52.67;51.46;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:01:35;52.67;51.30;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:04:05;52.64;51.38;56.43;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:06:31;52.60;51.38;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:08:57;52.67;51.46;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:11:23;52.52;51.38;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:13:51;52.41;51.14;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:16:21;52.38;50.80;53.44;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:18:49;52.41;50.98;55.86;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:21:17;52.40;51.22;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:23:43;52.39;50.98;53.54;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:26:11;52.41;51.06;53.44;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:28:41;52.40;50.98;53.54;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:31:08;52.43;50.98;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:33:35;52.39;51.06;55.23;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:36:06;52.40;51.06;53.54;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:38:33;52.45;50.89;53.54;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:40:59;52.44;51.22;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:43:25;52.48;51.22;53.54;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:45:51;52.49;51.30;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:48:17;52.51;51.22;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:50:43;52.53;51.22;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:53:10;52.46;51.22;53.49;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:55:36;52.45;51.06;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-23T03:58:01;52.48;51.14;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:00:27;52.45;51.06;59.45;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:02:53;52.45;51.06;53.54;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:05:18;52.48;51.14;53.54;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:07:44;52.47;51.30;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:10:10;52.60;51.06;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:12:40;52.52;51.14;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:15:06;52.51;50.89;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:17:32;52.54;51.22;53.77;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:19:57;52.55;50.89;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:22:23;52.58;51.22;53.77;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:24:49;52.56;51.30;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:27:15;52.52;51.22;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:29:41;52.54;51.06;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:32:09;52.51;50.98;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:34:36;52.44;50.98;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:37:04;52.44;51.22;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:39:30;52.43;50.89;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:42:16;52.39;51.14;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:44:44;52.42;50.98;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:47:10;52.35;51.06;53.54;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:49:35;52.23;50.98;53.39;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:52:01;52.37;51.14;53.39;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:54:27;52.41;51.22;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:56:53;52.48;51.22;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-23T04:59:19;52.53;51.46;54.27;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:01:45;52.59;51.30;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:04:10;52.59;51.30;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:06:37;52.59;51.22;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:09:03;52.59;51.30;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:11:29;52.55;51.14;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:13:54;52.54;51.38;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:16:21;52.53;51.30;53.54;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:18:48;52.55;51.38;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:21:16;52.58;51.14;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:23:43;52.62;51.46;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:26:11;52.72;51.68;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:28:42;52.78;51.75;53.77;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:31:22;52.88;51.53;53.99;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:33:49;52.86;51.61;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:36:17;52.85;51.68;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:38:44;52.86;51.75;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:41:13;52.89;51.46;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:43:40;52.88;51.68;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:46:15;52.82;51.75;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:48:45;52.93;51.75;54.15;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:51:28;53.01;51.96;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:54:00;53.09;51.96;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:56:33;53.26;52.29;54.27;;
48148;Laerm;29352;48.708;9.290;2022-08-23T05:59:04;53.44;52.35;55.07;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:01:32;53.46;52.41;54.65;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:04:00;53.49;52.47;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:06:26;53.50;52.09;54.45;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:08:52;53.57;52.41;54.54;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:11:23;53.65;52.41;54.54;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:13:59;53.75;52.71;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:16:34;53.82;52.82;54.83;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:19:03;53.88;52.76;55.04;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:21:31;53.91;52.88;54.90;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:23:59;53.93;52.82;54.90;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:26:33;53.92;52.93;54.87;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:29:05;53.95;52.88;54.94;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:31:32;53.97;52.93;55.14;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:34:21;54.07;53.04;55.33;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:36:51;54.03;52.82;55.17;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:39:21;54.07;53.04;55.28;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:41:51;54.00;52.93;54.94;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:44:18;54.00;53.04;54.97;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:46:45;54.11;52.93;55.04;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:49:12;54.10;52.98;55.01;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:51:48;54.08;52.98;55.14;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:54:16;54.06;52.76;55.04;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:56:43;54.06;52.98;55.01;;
48148;Laerm;29352;48.708;9.290;2022-08-23T06:59:09;54.06;52.88;55.17;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:01:53;54.03;52.82;55.04;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:04:33;54.03;52.88;55.23;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:07:00;54.00;52.88;55.27;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:09:31;54.00;52.82;55.04;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:11:58;54.00;52.93;54.97;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:14:26;53.98;52.65;55.04;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:16:58;53.95;52.65;55.07;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:19:27;53.92;52.93;54.97;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:21:56;53.92;52.93;54.94;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:24:22;53.92;52.71;54.87;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:26:49;53.91;52.82;54.90;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:29:17;53.89;52.82;54.90;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:31:53;53.87;52.59;54.80;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:34:20;53.83;52.65;55.54;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:36:48;53.84;52.65;54.80;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:39:16;53.79;52.71;54.76;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:41:44;53.81;52.76;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:44:11;53.79;52.64;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:46:41;53.77;52.76;54.80;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:49:09;53.71;52.71;54.87;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:51:37;53.71;52.59;54.58;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:54:07;53.68;52.53;54.80;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:56:35;53.65;52.47;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-23T07:59:00;53.63;52.59;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:01:28;53.64;52.65;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:03:57;53.64;52.59;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:06:33;53.68;52.47;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:09:00;53.61;52.53;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:11:31;53.59;52.47;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:13:56;53.61;52.53;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:16:33;53.61;52.53;54.58;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:19:05;53.58;52.53;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:21:31;53.53;52.47;54.58;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:23:57;53.46;52.35;54.47;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:26:24;53.43;52.29;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:28:49;53.44;52.09;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:31:17;53.44;52.35;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:33:43;53.40;52.16;57.22;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:36:37;53.30;51.89;54.47;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:39:10;53.33;52.09;54.51;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:42:36;53.33;52.29;54.27;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:45:23;53.33;51.96;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:53:09;53.30;52.22;54.35;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:55:45;53.15;51.89;54.23;;
48148;Laerm;29352;48.708;9.290;2022-08-23T08:58:42;52.99;51.75;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:01:10;53.08;51.89;54.15;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:03:35;53.06;51.89;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:12:09;53.05;51.46;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:15:12;53.01;51.82;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:17:50;52.87;51.22;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:20:18;52.74;51.22;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:22:51;52.68;51.14;54.15;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:25:19;52.77;51.46;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:27:46;52.95;51.53;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:30:16;52.87;51.46;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:32:45;52.56;50.98;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:35:24;52.56;50.62;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:38:14;52.51;51.06;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:40:48;52.55;51.14;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:43:22;52.61;51.30;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:45:53;52.38;50.62;53.80;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:48:43;52.24;50.53;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:51:24;52.12;50.62;53.44;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:54:09;52.04;50.43;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:56:53;51.92;50.33;53.44;;
48148;Laerm;29352;48.708;9.290;2022-08-23T09:59:37;51.86;50.13;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-23T10:02:04;51.90;50.13;53.29;;
48148;Laerm;29352;48.708;9.290;2022-08-23T10:04:43;51.89;50.03;53.39;;
48148;Laerm;29352;48.708;9.290;2022-08-23T10:07:40;51.93;50.23;53.34;;
48148;Laerm;29352;48.708;9.290;2022-08-23T10:10:33;51.90;50.23;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-23T10:13:02;51.90;50.33;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-23T10:18:53;51.72;49.70;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-23T10:24:35;51.63;48.81;59.72;;
48148;Laerm;29352;48.708;9.290;2022-08-23T10:27:43;51.63;49.58;53.19;;
48148;Laerm;29352;48.708;9.290;2022-08-23T10:37:20;51.32;48.67;52.98;;
48148;Laerm;29352;48.708;9.290;2022-08-23T10:40:19;51.33;48.95;52.88;;
48148;Laerm;29352;48.708;9.290;2022-08-23T10:45:39;51.31;49.46;52.65;;
48148;Laerm;29352;48.708;9.290;2022-08-23T10:48:24;51.29;49.34;52.76;;
48148;Laerm;29352;48.708;9.290;2022-08-23T10:51:02;51.25;49.34;52.88;;
48148;Laerm;29352;48.708;9.290;2022-08-23T10:53:45;51.17;48.95;52.76;;
48148;Laerm;29352;48.708;9.290;2022-08-23T10:56:16;51.14;48.67;52.85;;
48148;Laerm;29352;48.708;9.290;2022-08-23T10:58:48;51.10;48.99;52.82;;
48148;Laerm;29352;48.708;9.290;2022-08-23T11:01:36;51.06;48.67;54.87;;
48148;Laerm;29352;48.708;9.290;2022-08-23T11:04:16;51.02;47.32;52.76;;
48148;Laerm;29352;48.708;9.290;2022-08-23T11:06:53;51.01;48.67;52.53;;
48148;Laerm;29352;48.708;9.290;2022-08-23T11:12:26;51.12;49.08;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-23T11:17:54;51.17;48.95;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-23T11:26:59;51.13;48.95;52.71;;
48148;Laerm;29352;48.708;9.290;2022-08-23T11:31:44;51.07;49.08;52.65;;
48148;Laerm;29352;48.708;9.290;2022-08-23T11:34:25;51.18;49.21;52.76;;
48148;Laerm;29352;48.708;9.290;2022-08-23T11:45:43;51.30;49.08;52.82;;
48148;Laerm;29352;48.708;9.290;2022-08-23T11:56:52;51.40;49.34;52.82;;
48148;Laerm;29352;48.708;9.290;2022-08-23T12:02:32;51.27;49.34;52.88;;
48148;Laerm;29352;48.708;9.290;2022-08-23T12:16:10;51.24;49.21;52.71;;
48148;Laerm;29352;48.708;9.290;2022-08-23T12:18:41;51.41;49.34;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-23T12:21:40;51.56;49.70;52.98;;
48148;Laerm;29352;48.708;9.290;2022-08-23T12:24:29;51.58;49.34;52.93;;
48148;Laerm;29352;48.708;9.290;2022-08-23T12:27:20;51.45;49.34;53.44;;
48148;Laerm;29352;48.708;9.290;2022-08-23T12:32:55;51.29;49.21;52.88;;
48148;Laerm;29352;48.708;9.290;2022-08-23T12:38:18;51.68;49.70;53.04;;
48148;Laerm;29352;48.708;9.290;2022-08-23T12:40:52;51.74;49.78;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-23T12:43:28;51.66;49.81;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-23T12:46:02;51.53;49.08;52.98;;
48148;Laerm;29352;48.708;9.290;2022-08-23T12:48:33;51.45;49.70;52.82;;
48148;Laerm;29352;48.708;9.290;2022-08-23T12:51:11;51.36;49.46;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-23T12:53:41;51.30;49.21;53.19;;
48148;Laerm;29352;48.708;9.290;2022-08-23T12:56:19;51.29;48.21;54.66;;
48148;Laerm;29352;48.708;9.290;2022-08-23T12:58:57;51.38;49.21;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:01:35;51.51;49.78;52.88;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:04:12;51.64;49.58;60.17;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:06:47;51.51;49.70;53.29;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:09:31;51.60;49.58;58.16;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:11:59;51.69;49.92;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:17:21;51.84;50.13;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:22:32;51.87;50.23;53.54;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:25:23;51.81;49.92;54.51;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:27:55;51.66;49.70;52.98;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:30:33;51.69;49.58;53.24;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:35:37;51.80;50.03;56.82;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:40:58;51.60;49.70;52.93;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:43:48;51.74;49.70;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:46:42;51.68;50.03;52.98;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:49:25;51.62;49.58;52.98;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:54:25;51.72;50.03;53.04;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:57:01;51.73;49.58;53.19;;
48148;Laerm;29352;48.708;9.290;2022-08-23T13:59:36;51.85;50.33;53.19;;
48148;Laerm;29352;48.708;9.290;2022-08-23T14:02:12;51.89;50.03;53.24;;
48148;Laerm;29352;48.708;9.290;2022-08-23T14:04:39;51.84;50.23;53.24;;
48148;Laerm;29352;48.708;9.290;2022-08-23T14:07:06;51.92;50.43;53.19;;
48148;Laerm;29352;48.708;9.290;2022-08-23T14:09:32;52.06;50.43;53.24;;
48148;Laerm;29352;48.708;9.290;2022-08-23T14:12:05;52.09;50.62;53.49;;
48148;Laerm;29352;48.708;9.290;2022-08-23T14:14:33;52.23;50.62;56.13;;
48148;Laerm;29352;48.708;9.290;2022-08-23T14:16:59;52.14;50.43;53.44;;
48148;Laerm;29352;48.708;9.290;2022-08-23T14:19:25;52.18;50.62;53.44;;
48148;Laerm;29352;48.708;9.290;2022-08-23T14:21:51;52.23;50.80;53.54;;
48148;Laerm;29352;48.708;9.290;2022-08-23T14:24:18;52.29;50.89;53.54;;
