sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:01:42;25.02;38.16
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:04:15;24.98;38.22
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:06:44;24.94;38.34
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:09:11;24.91;38.42
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:11:50;24.87;38.49
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:14:20;24.84;38.58
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:16:47;24.83;38.73
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:19:16;24.78;38.77
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:21:44;24.76;38.83
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:24:12;24.74;38.91
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:29:30;24.66;39.05
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:31:57;24.62;39.17
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:34:23;24.60;39.27
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:36:50;24.58;39.29
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:39:17;24.55;39.40
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:41:44;24.51;39.53
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:44:20;24.48;39.58
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:47:05;24.42;39.75
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:49:58;24.38;39.83
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:52:35;24.35;39.92
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:55:04;24.33;40.12
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:57:31;24.31;40.17
64650;HTU21D;51061;45.258;38.112;2022-08-23T00:59:58;24.29;40.21
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:02:25;24.28;40.30
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:04:55;24.25;40.40
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:07:35;24.20;40.47
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:10:11;24.17;40.64
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:12:41;24.14;40.82
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:15:34;24.08;40.89
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:18:05;24.06;41.04
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:20:39;24.05;41.10
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:26:02;23.96;41.40
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:28:30;23.94;41.52
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:30:56;23.94;41.54
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:33:22;23.90;41.68
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:35:52;23.88;41.82
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:38:19;23.84;41.97
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:40:45;23.81;42.03
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:43:12;23.79;42.13
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:45:41;23.75;42.16
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:48:09;23.73;42.32
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:50:35;23.70;42.42
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:53:02;23.67;42.53
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:55:32;23.64;42.68
64650;HTU21D;51061;45.258;38.112;2022-08-23T01:58:00;23.64;42.71
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:00:34;23.60;42.81
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:03:01;23.58;42.99
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:05:28;23.57;43.06
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:07:54;23.55;43.11
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:10:21;23.51;43.24
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:12:49;23.47;43.36
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:15:18;23.44;43.42
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:17:46;23.44;43.55
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:20:12;23.42;43.61
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:22:39;23.38;43.71
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:25:06;23.37;43.78
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:27:33;23.34;43.86
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:29:59;23.30;43.95
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:32:26;23.28;44.10
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:34:52;23.26;44.17
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:37:18;23.22;44.25
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:39:45;23.18;44.32
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:42:11;23.17;44.35
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:44:39;23.15;44.48
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:47:05;23.13;44.58
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:49:39;23.09;44.63
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:52:07;23.10;44.68
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:54:34;23.08;44.71
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:57:00;23.07;44.71
64650;HTU21D;51061;45.258;38.112;2022-08-23T02:59:27;23.07;44.70
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:01:53;23.06;44.71
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:04:30;23.03;44.81
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:06:56;23.00;44.83
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:09:22;23.00;44.90
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:11:48;23.00;44.87
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:14:16;23.00;44.91
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:16:43;23.00;44.95
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:19:09;23.00;44.94
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:21:35;23.00;44.94
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:24:03;23.02;44.96
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:26:29;23.02;45.01
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:28:56;23.03;45.01
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:31:25;23.02;45.05
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:34:10;23.02;45.14
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:36:37;23.02;45.14
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:39:04;23.03;45.24
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:41:31;23.05;45.32
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:43:57;23.08;45.33
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:46:25;23.09;45.33
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:48:59;23.12;45.38
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:51:32;23.12;45.42
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:54:01;23.15;45.49
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:56:36;23.18;45.50
64650;HTU21D;51061;45.258;38.112;2022-08-23T03:59:06;23.17;45.61
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:01:33;23.21;45.67
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:03:59;23.23;45.68
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:06:28;23.27;45.83
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:08:56;23.30;45.86
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:11:23;23.34;45.96
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:14:00;23.38;46.02
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:16:27;23.43;46.03
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:18:55;23.46;46.22
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:21:22;23.50;46.25
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:23:49;23.55;46.30
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:26:15;23.58;46.31
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:28:42;23.65;46.26
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:31:08;23.71;46.24
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:33:36;23.75;46.23
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:36:03;23.80;46.35
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:38:29;23.86;46.37
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:41:01;23.91;46.43
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:43:45;23.95;46.47
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:46:13;24.00;46.46
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:48:41;24.06;46.47
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:51:08;24.11;46.53
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:53:37;24.16;46.50
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:56:23;24.21;46.51
64650;HTU21D;51061;45.258;38.112;2022-08-23T04:58:51;24.26;46.70
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:01:18;24.33;46.74
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:03:45;24.40;46.75
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:06:12;24.46;46.67
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:08:39;24.50;46.68
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:11:08;24.54;46.85
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:13:37;24.58;46.94
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:16:06;24.66;46.86
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:18:37;24.77;46.73
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:21:04;24.86;46.69
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:23:31;24.93;46.81
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:26:03;25.00;46.68
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:28:35;25.10;46.66
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:31:09;25.18;46.42
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:33:49;25.21;46.38
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:36:22;25.23;46.40
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:38:49;25.25;46.38
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:41:17;25.32;46.38
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:43:45;25.43;46.38
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:46:15;25.53;46.20
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:48:48;25.61;46.12
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:51:26;25.69;46.09
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:53:58;25.76;45.92
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:56:27;25.81;45.82
64650;HTU21D;51061;45.258;38.112;2022-08-23T05:59:02;25.83;45.72
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:01:31;25.80;45.90
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:04:04;25.89;46.00
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:06:32;25.98;46.12
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:09:03;26.12;45.81
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:11:30;26.21;45.61
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:14:01;26.31;45.45
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:16:35;26.32;45.44
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:19:03;26.33;45.36
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:21:48;26.36;45.41
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:24:21;26.48;45.33
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:27:00;26.61;45.18
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:29:26;26.70;45.03
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:32:12;26.75;44.86
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:34:51;26.73;44.82
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:37:22;26.79;44.74
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:40:09;26.85;44.67
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:42:40;26.93;44.58
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:45:08;26.99;44.64
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:47:37;27.12;44.59
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:50:04;27.25;44.43
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:52:50;27.32;44.13
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:55:36;27.41;44.05
64650;HTU21D;51061;45.258;38.112;2022-08-23T06:58:23;27.53;43.83
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:00:55;27.60;43.57
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:03:52;27.66;43.37
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:06:52;27.69;43.20
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:09:18;27.69;43.22
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:11:45;27.73;43.29
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:14:13;27.83;43.15
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:16:43;27.91;43.16
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:19:11;28.00;42.79
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:21:39;28.05;42.63
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:24:06;28.11;42.47
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:26:34;28.16;42.41
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:29:05;28.21;42.07
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:31:34;28.25;42.14
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:34:04;28.34;42.06
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:36:32;28.42;41.85
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:39:00;28.49;41.71
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:41:29;28.59;41.65
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:43:59;28.71;41.39
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:46:29;28.78;41.23
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:48:56;28.80;41.15
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:51:33;28.92;41.30
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:54:04;29.09;40.87
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:56:34;29.18;40.91
64650;HTU21D;51061;45.258;38.112;2022-08-23T07:59:08;29.30;40.65
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:01:40;29.42;40.33
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:04:08;29.61;39.79
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:06:45;30.56;38.22
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:09:14;31.57;36.21
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:11:43;32.38;35.03
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:14:12;32.83;33.89
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:16:47;33.78;32.78
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:19:20;33.40;32.64
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:22:10;33.63;32.40
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:25:07;34.11;31.71
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:27:36;34.46;30.72
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:30:04;34.59;30.39
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:32:30;35.03;29.74
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:34:57;35.31;29.19
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:37:23;35.80;28.58
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:39:49;35.98;28.06
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:47:54;35.96;27.71
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:50:33;36.12;27.78
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:53:37;36.57;27.40
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:56:17;36.95;26.94
64650;HTU21D;51061;45.258;38.112;2022-08-23T08:59:02;37.34;26.52
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:01:33;37.51;26.07
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:04:01;36.22;27.27
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:09:50;34.66;30.48
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:12:48;35.74;28.77
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:15:32;36.60;27.29
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:18:09;36.49;27.18
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:20:37;36.21;27.00
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:23:14;35.05;28.69
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:25:59;34.35;29.92
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:28:33;34.20;30.38
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:31:00;34.95;29.49
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:33:43;36.21;27.79
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:36:34;37.11;26.26
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:39:08;37.61;25.66
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:41:47;38.00;24.92
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:44:36;38.11;24.85
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:47:11;38.28;24.58
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:49:45;38.63;24.18
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:55:11;40.00;23.00
64650;HTU21D;51061;45.258;38.112;2022-08-23T09:57:50;40.10;22.28
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:00:29;39.67;22.05
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:03:26;39.48;22.30
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:06:13;39.21;22.63
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:08:55;39.41;22.68
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:11:28;39.58;22.37
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:13:56;39.65;22.46
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:16:29;40.03;22.11
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:19:22;40.66;21.72
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:25:13;40.83;21.06
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:39:00;41.95;19.91
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:41:39;42.35;19.79
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:44:23;42.38;19.57
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:47:55;42.66;19.43
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:50:07;42.70;19.29
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:52:54;42.61;19.10
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:55:29;42.24;19.40
64650;HTU21D;51061;45.258;38.112;2022-08-23T10:58:07;42.24;19.59
64650;HTU21D;51061;45.258;38.112;2022-08-23T11:00:34;42.23;19.27
64650;HTU21D;51061;45.258;38.112;2022-08-23T11:05:34;42.04;19.45
64650;HTU21D;51061;45.258;38.112;2022-08-23T11:08:29;41.85;19.67
64650;HTU21D;51061;45.258;38.112;2022-08-23T11:10:57;41.89;19.77
64650;HTU21D;51061;45.258;38.112;2022-08-23T11:13:31;42.08;19.65
64650;HTU21D;51061;45.258;38.112;2022-08-23T11:16:19;42.19;19.73
64650;HTU21D;51061;45.258;38.112;2022-08-23T11:18:49;42.37;19.61
64650;HTU21D;51061;45.258;38.112;2022-08-23T11:21:44;42.65;19.34
64650;HTU21D;51061;45.258;38.112;2022-08-23T11:24:28;42.90;19.24
64650;HTU21D;51061;45.258;38.112;2022-08-23T11:32:20;41.54;20.63
64650;HTU21D;51061;45.258;38.112;2022-08-23T11:35:02;40.35;22.07
64650;HTU21D;51061;45.258;38.112;2022-08-23T11:38:00;39.22;23.52
64650;HTU21D;51061;45.258;38.112;2022-08-23T11:40:41;38.53;24.37
64650;HTU21D;51061;45.258;38.112;2022-08-23T11:48:41;36.91;26.68
64650;HTU21D;51061;45.258;38.112;2022-08-23T11:53:58;36.19;27.87
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:02:55;35.43;29.24
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:06:03;35.22;29.41
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:08:32;35.08;29.58
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:11:10;34.97;29.98
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:13:49;34.81;30.06
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:16:27;34.75;30.15
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:18:56;34.69;30.19
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:24:21;34.56;30.67
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:27:30;34.48;30.83
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:32:51;34.38;30.90
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:35:28;34.33;30.80
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:38:05;34.26;30.50
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:40:48;34.17;30.48
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:43:19;34.14;30.11
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:45:48;34.10;30.32
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:48:19;34.03;30.53
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:50:56;33.97;30.77
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:53:39;33.93;30.69
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:56:13;33.93;30.62
64650;HTU21D;51061;45.258;38.112;2022-08-23T12:58:51;33.91;30.56
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:01:25;33.91;30.72
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:04:18;33.87;30.71
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:06:56;33.87;30.31
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:09:26;33.81;30.03
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:11:56;33.77;30.04
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:17:31;33.73;29.87
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:22:29;33.73;28.91
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:25:09;33.65;28.55
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:28:19;33.61;28.49
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:30:37;33.62;28.85
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:35:45;33.59;28.48
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:38:17;33.60;28.48
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:46:18;33.48;28.91
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:48:54;33.45;29.29
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:51:31;33.45;29.27
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:54:01;33.44;29.06
64650;HTU21D;51061;45.258;38.112;2022-08-23T13:56:29;33.41;29.03
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:01:44;33.30;29.48
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:04:10;33.27;29.39
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:06:36;33.25;29.41
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:09:02;33.23;29.55
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:11:31;33.22;29.60
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:13:58;33.19;29.63
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:16:28;33.17;29.55
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:18:56;33.15;29.53
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:21:22;33.12;29.46
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:23:48;33.07;29.64
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:26:17;33.02;29.44
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:28:44;32.99;29.56
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:31:11;32.94;29.63
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:33:38;32.88;29.61
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:36:05;32.85;29.60
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:38:31;32.81;29.84
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:41:01;32.75;29.86
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:43:29;32.73;29.85
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:45:56;32.73;29.94
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:48:23;32.68;29.93
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:50:50;32.66;30.15
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:53:27;32.64;30.16
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:55:53;32.57;30.32
64650;HTU21D;51061;45.258;38.112;2022-08-23T14:58:21;32.52;30.40
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:00:47;32.45;30.54
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:03:17;32.43;30.59
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:05:44;32.34;30.76
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:08:10;32.29;30.90
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:10:36;32.25;30.92
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:13:03;32.22;31.04
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:15:29;32.14;31.09
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:17:58;32.09;31.19
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:20:28;32.02;31.32
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:22:56;31.94;31.36
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:25:24;31.89;31.32
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:27:51;31.83;30.87
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:30:17;31.81;30.80
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:32:43;31.78;30.83
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:35:09;31.71;30.81
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:37:36;31.61;30.99
64650;HTU21D;51061;45.258;38.112;2022-08-23T15:40:03;31.55;31.04
