sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58780;Laerm;45243;51.548;6.990;2022-08-23T00:00:45;39.77;34.36;52.78;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:03:11;38.37;32.82;46.69;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:05:36;40.06;32.97;48.81;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:08:02;36.98;30.91;48.19;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:10:27;35.59;30.82;43.32;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:12:52;36.85;31.33;45.68;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:15:19;36.75;30.88;44.76;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:17:45;37.28;33.13;48.40;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:20:13;36.61;32.41;44.56;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:22:39;35.58;30.84;44.00;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:25:06;36.27;30.84;44.08;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:27:32;36.07;30.95;43.61;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:29:58;35.85;32.00;43.80;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:32:30;37.67;32.32;47.14;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:34:56;36.93;32.39;43.01;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:37:23;38.85;33.86;45.33;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:39:48;41.43;34.72;51.41;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:42:35;38.27;32.94;46.19;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:45:33;37.93;33.18;47.52;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:48:19;39.02;32.26;49.09;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:53:21;36.50;31.42;42.55;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:55:50;39.65;34.32;47.93;;
58780;Laerm;45243;51.548;6.990;2022-08-23T00:58:18;38.29;33.14;45.29;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:00:45;37.33;33.17;46.25;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:03:11;41.01;33.01;49.19;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:05:46;39.56;32.41;51.12;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:08:16;61.13;32.28;96.00;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:10:50;58.98;54.63;66.79;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:13:24;60.71;56.79;73.27;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:16:37;61.32;57.41;69.34;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:18:43;60.52;56.78;73.82;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:21:14;61.66;57.06;69.67;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:23:47;62.41;58.38;73.64;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:26:16;61.86;59.17;67.84;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:28:42;60.97;58.65;69.59;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:31:08;60.02;56.90;65.12;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:33:35;59.61;56.99;63.90;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:36:02;60.08;57.53;70.94;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:38:27;59.65;57.11;66.54;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:40:53;59.56;56.97;63.23;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:43:20;59.56;56.69;66.27;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:45:47;59.56;56.99;65.11;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:48:13;59.21;56.97;64.35;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:50:38;58.89;56.30;65.01;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:53:04;59.16;56.84;65.56;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:55:30;58.85;56.59;63.08;;
58780;Laerm;45243;51.548;6.990;2022-08-23T01:57:57;59.40;57.02;68.03;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:00:27;59.09;56.86;64.23;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:02:55;59.26;56.51;66.77;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:05:20;59.12;56.29;65.58;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:07:47;58.70;56.26;63.59;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:10:13;58.59;56.59;62.93;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:12:38;58.47;55.77;67.26;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:15:05;57.71;55.38;62.88;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:17:30;58.51;55.59;65.10;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:19:55;58.17;55.01;62.02;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:22:21;57.58;55.17;63.91;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:24:46;57.73;55.12;64.63;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:27:14;57.71;54.65;63.33;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:29:41;58.64;55.27;65.40;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:32:09;55.83;52.38;61.49;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:34:35;50.91;45.38;56.46;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:37:00;46.52;44.93;53.25;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:39:26;46.86;44.72;51.04;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:41:52;47.08;45.36;49.74;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:44:18;47.41;45.63;51.85;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:46:44;47.72;45.82;53.23;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:49:10;47.21;45.54;51.00;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:51:36;46.81;44.67;56.03;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:54:02;46.60;44.96;49.56;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:56:28;46.10;44.42;49.98;;
58780;Laerm;45243;51.548;6.990;2022-08-23T02:58:54;45.59;44.23;47.41;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:01:22;45.66;44.16;48.38;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:03:49;45.46;44.33;46.58;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:06:15;45.48;44.15;46.78;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:08:41;45.50;43.99;47.70;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:11:15;45.79;44.44;47.33;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:13:42;45.79;44.66;47.03;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:16:08;45.67;44.45;46.71;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:18:35;45.61;44.42;46.87;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:21:01;45.55;44.30;46.57;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:23:26;45.51;44.28;47.04;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:25:52;45.46;44.30;46.54;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:28:18;45.47;44.09;46.81;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:30:44;45.42;44.40;46.60;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:33:12;45.36;44.11;46.42;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:35:37;45.35;43.74;47.15;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:38:03;45.20;43.93;46.64;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:40:28;45.11;43.91;46.18;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:42:53;45.05;43.83;46.35;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:45:19;45.02;43.81;46.22;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:47:44;44.97;43.71;46.16;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:50:10;44.92;43.81;46.44;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:52:36;44.85;43.76;46.08;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:55:01;44.87;43.79;46.11;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:57:26;44.86;43.73;46.09;;
58780;Laerm;45243;51.548;6.990;2022-08-23T03:59:52;44.86;43.75;46.53;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:02:17;44.80;43.53;46.83;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:04:42;44.72;43.65;46.46;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:07:08;44.83;43.70;46.04;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:09:33;44.81;43.74;45.91;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:11:59;44.77;43.49;45.84;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:14:24;44.71;43.40;45.95;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:16:50;44.85;43.45;45.99;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:19:16;45.12;43.68;46.19;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:21:45;45.56;44.41;46.73;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:24:13;46.44;45.08;47.67;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:26:39;46.44;45.20;47.84;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:29:05;46.24;45.14;47.42;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:31:30;46.08;44.92;47.37;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:33:57;45.95;44.62;47.08;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:36:23;45.81;44.59;47.17;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:38:48;45.71;44.57;46.73;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:41:14;45.62;44.44;46.93;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:43:58;45.54;44.34;46.68;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:46:24;45.45;44.15;46.62;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:48:49;45.41;44.33;46.47;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:51:15;45.36;44.15;46.39;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:53:41;45.32;44.13;46.29;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:56:08;45.28;44.12;46.87;;
58780;Laerm;45243;51.548;6.990;2022-08-23T04:58:34;45.26;43.86;46.38;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:01:02;45.23;44.12;46.46;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:03:29;45.22;43.94;46.23;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:05:56;45.18;44.01;46.18;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:08:22;45.18;43.98;46.37;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:10:48;45.14;43.99;46.24;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:13:13;45.11;43.90;46.16;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:15:39;45.09;43.90;46.49;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:18:05;45.09;43.77;46.10;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:20:30;45.03;43.95;46.32;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:22:57;44.99;43.57;46.12;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:25:23;44.97;43.82;46.17;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:28:08;44.98;43.62;46.25;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:30:34;45.02;43.70;46.27;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:32:59;45.02;43.80;46.25;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:35:24;45.01;43.91;46.22;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:37:50;45.00;43.89;46.00;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:40:16;44.98;43.89;46.08;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:42:41;44.98;43.65;46.02;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:45:07;45.00;43.72;46.06;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:47:33;45.00;43.77;46.09;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:49:58;44.99;43.79;46.44;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:52:24;45.00;43.61;46.09;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:54:50;44.96;43.83;46.10;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:57:15;44.95;43.73;45.89;;
58780;Laerm;45243;51.548;6.990;2022-08-23T05:59:40;44.96;43.74;46.07;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:02:06;44.94;43.69;46.06;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:04:31;44.90;43.73;46.27;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:06:57;44.87;43.70;45.89;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:09:22;44.82;43.65;46.25;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:11:48;44.84;43.84;45.95;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:14:14;44.89;43.42;46.11;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:16:42;44.89;43.54;46.09;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:19:09;44.84;43.73;45.89;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:21:35;44.84;43.80;46.07;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:24:02;44.90;43.75;45.90;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:26:30;45.00;43.60;46.15;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:28:58;45.04;43.64;46.51;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:31:25;45.08;43.98;46.35;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:34:33;44.99;43.72;46.16;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:37:02;44.88;43.81;45.95;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:39:29;44.79;43.64;46.08;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:42:00;44.64;43.63;45.70;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:44:26;44.53;43.19;45.63;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:46:52;44.40;43.43;45.63;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:49:20;44.25;43.19;45.70;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:51:50;44.10;42.97;45.62;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:54:18;43.89;42.72;45.25;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:56:46;43.71;42.45;44.76;;
58780;Laerm;45243;51.548;6.990;2022-08-23T06:59:13;43.45;42.39;44.70;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:01:48;43.24;42.07;44.97;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:04:17;42.94;41.84;44.40;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:06:43;42.60;41.31;43.85;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:09:08;42.41;41.27;44.96;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:11:34;42.22;40.81;43.47;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:14:01;42.02;40.79;43.18;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:16:41;41.92;40.55;45.03;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:19:08;41.73;40.55;43.85;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:21:34;41.58;40.03;43.07;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:24:00;41.37;40.18;42.91;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:26:27;41.23;39.73;43.76;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:28:52;41.10;39.74;43.19;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:31:21;41.03;39.55;45.88;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:33:47;41.10;39.77;52.46;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:36:15;41.05;39.78;42.87;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:38:41;41.20;39.56;45.51;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:41:06;41.28;39.55;46.88;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:43:32;41.27;39.91;44.31;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:45:58;41.51;39.83;45.13;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:48:23;41.46;39.83;45.95;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:50:58;41.72;39.94;46.07;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:53:25;41.99;39.79;58.82;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:55:51;41.65;40.10;52.95;;
58780;Laerm;45243;51.548;6.990;2022-08-23T07:58:17;45.42;40.02;52.29;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:00:42;42.55;39.94;56.81;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:03:08;42.10;40.23;53.06;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:05:34;42.11;40.12;52.56;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:08:01;46.28;40.20;57.70;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:10:27;42.55;40.41;50.66;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:12:52;42.21;40.38;48.25;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:15:18;42.30;40.40;54.70;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:17:48;42.60;40.44;55.04;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:20:14;42.39;40.49;50.70;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:22:40;42.36;40.23;49.93;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:25:07;46.04;40.42;53.22;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:27:32;42.25;40.49;49.15;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:29:58;42.19;40.26;55.73;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:32:23;42.32;40.53;54.25;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:34:48;42.75;40.26;52.49;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:37:14;42.94;40.62;52.61;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:39:39;42.56;40.47;52.13;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:44:50;42.63;40.32;51.38;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:47:47;42.47;40.32;55.16;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:50:34;42.52;40.37;55.15;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:53:07;42.40;40.18;54.80;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:55:38;42.44;40.51;49.28;;
58780;Laerm;45243;51.548;6.990;2022-08-23T08:58:05;42.21;39.82;56.31;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:00:35;42.30;40.29;57.19;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:03:04;42.21;40.13;54.97;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:05:36;42.33;40.17;49.04;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:11:06;42.65;40.05;58.79;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:13:58;42.30;39.82;52.04;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:16:53;42.28;39.65;48.83;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:19:22;41.74;39.40;51.62;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:21:57;42.99;39.84;50.85;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:24:23;41.79;39.84;51.49;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:26:49;43.91;39.89;52.57;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:29:22;41.46;39.35;56.11;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:31:53;41.34;39.33;47.60;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:34:36;41.05;39.02;46.36;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:39:39;41.10;39.25;48.76;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:42:32;41.48;39.06;51.57;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:45:04;41.20;38.97;57.14;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:47:33;41.41;39.31;54.60;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:50:09;41.23;38.95;52.93;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:52:39;42.31;39.52;52.26;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:55:10;42.59;39.69;54.75;;
58780;Laerm;45243;51.548;6.990;2022-08-23T09:57:49;41.21;38.69;45.76;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:02:40;42.09;39.42;50.56;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:05:16;41.96;39.10;53.69;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:07:52;41.45;38.52;53.87;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:10:34;41.61;39.02;54.08;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:13:03;41.41;38.95;51.44;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:15:57;41.74;39.10;53.36;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:21:49;41.24;38.89;51.23;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:27:06;41.40;39.23;52.97;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:30:01;40.83;38.52;51.95;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:32:59;42.17;38.60;53.44;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:35:34;40.99;38.19;52.46;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:38:32;40.75;38.40;49.28;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:44:09;41.87;39.17;51.07;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:46:47;41.52;38.47;58.74;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:49:17;41.58;38.84;52.73;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:51:46;41.33;38.57;51.16;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:54:18;42.05;38.71;52.59;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:56:58;41.49;38.24;54.82;;
58780;Laerm;45243;51.548;6.990;2022-08-23T10:59:25;40.68;38.43;56.74;;
58780;Laerm;45243;51.548;6.990;2022-08-23T11:05:06;41.31;38.68;63.63;;
58780;Laerm;45243;51.548;6.990;2022-08-23T11:07:35;43.24;39.01;59.24;;
58780;Laerm;45243;51.548;6.990;2022-08-23T11:12:31;40.67;38.69;50.90;;
58780;Laerm;45243;51.548;6.990;2022-08-23T11:26:04;41.49;39.16;49.24;;
58780;Laerm;45243;51.548;6.990;2022-08-23T11:28:39;42.74;38.54;50.99;;
58780;Laerm;45243;51.548;6.990;2022-08-23T11:33:48;39.95;37.85;49.66;;
58780;Laerm;45243;51.548;6.990;2022-08-23T11:36:24;40.72;37.81;48.23;;
58780;Laerm;45243;51.548;6.990;2022-08-23T11:43:46;39.47;36.94;47.87;;
58780;Laerm;45243;51.548;6.990;2022-08-23T11:54:07;39.38;37.25;45.35;;
58780;Laerm;45243;51.548;6.990;2022-08-23T11:56:54;39.03;37.03;45.68;;
58780;Laerm;45243;51.548;6.990;2022-08-23T12:07:51;41.20;38.37;46.05;;
58780;Laerm;45243;51.548;6.990;2022-08-23T12:21:40;39.37;37.25;45.45;;
58780;Laerm;45243;51.548;6.990;2022-08-23T12:27:04;40.52;38.25;49.26;;
58780;Laerm;45243;51.548;6.990;2022-08-23T12:29:51;40.74;37.39;52.05;;
58780;Laerm;45243;51.548;6.990;2022-08-23T12:32:43;39.94;37.77;50.07;;
58780;Laerm;45243;51.548;6.990;2022-08-23T12:38:37;39.88;37.81;44.92;;
58780;Laerm;45243;51.548;6.990;2022-08-23T12:41:27;39.98;37.76;49.16;;
58780;Laerm;45243;51.548;6.990;2022-08-23T12:44:04;40.50;38.17;55.75;;
58780;Laerm;45243;51.548;6.990;2022-08-23T12:48:59;41.55;38.71;44.76;;
58780;Laerm;45243;51.548;6.990;2022-08-23T12:51:25;41.57;38.47;47.30;;
58780;Laerm;45243;51.548;6.990;2022-08-23T12:53:50;40.01;37.68;45.48;;
58780;Laerm;45243;51.548;6.990;2022-08-23T12:58:47;38.69;37.08;48.94;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:01:28;42.11;36.93;55.03;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:04:02;44.47;38.33;57.71;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:06:41;43.33;38.87;53.82;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:09:34;39.81;37.53;54.71;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:12:02;41.65;38.39;48.16;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:16:56;59.48;38.12;84.60;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:19:28;58.43;38.37;82.54;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:24:36;39.74;37.62;49.01;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:27:15;40.72;37.66;47.82;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:37:49;39.86;37.48;48.06;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:40:23;39.96;37.49;53.97;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:42:56;41.47;37.94;53.02;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:45:28;42.48;37.47;56.49;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:48:10;39.50;36.75;56.97;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:50:38;38.84;36.95;47.35;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:53:05;38.79;36.81;48.87;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:55:31;39.47;37.51;45.32;;
58780;Laerm;45243;51.548;6.990;2022-08-23T13:57:58;42.94;37.89;58.73;;
58780;Laerm;45243;51.548;6.990;2022-08-23T14:00:24;44.83;39.77;54.61;;
58780;Laerm;45243;51.548;6.990;2022-08-23T14:02:50;39.61;37.58;43.99;;
58780;Laerm;45243;51.548;6.990;2022-08-23T14:05:18;39.04;37.17;44.54;;
58780;Laerm;45243;51.548;6.990;2022-08-23T14:07:45;38.90;37.09;41.46;;
58780;Laerm;45243;51.548;6.990;2022-08-23T14:10:13;39.36;36.82;41.94;;
