sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:02:23;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:02:41;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:07:24;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:07:42;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:12:27;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:12:44;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:17:28;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:17:45;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:22:30;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:22:47;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:27:31;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:27:49;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:32:34;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:32:50;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:37:38;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:37:53;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:42:44;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:43:06;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:48:02;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:48:23;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:53:10;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:53:30;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:58:20;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T00:58:33;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:03:22;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:03:36;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:08:26;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:08:40;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:14:05;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:18:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:18:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:23:46;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:24:02;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:28:53;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:29:05;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:34:03;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:34:08;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:39:06;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:39:16;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:44:10;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:44:17;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:49:11;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:49:19;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:54:14;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:54:20;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:59:15;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T01:59:21;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:04:17;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:04:23;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:09:18;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:09:27;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:14:20;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:14:28;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:19:21;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:19:36;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:24:23;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:24:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:29:25;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:29:44;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:34:29;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:34:46;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:39:31;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:39:48;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:44:33;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:44:49;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:49:36;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:49:50;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:54:38;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:54:53;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:59:40;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T02:59:54;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:04:41;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:04:57;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:09:43;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:09:58;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:14:44;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:15:00;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:19:46;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:20:02;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:24:48;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:25:04;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:29:49;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:30:08;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:34:51;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:35:10;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:39:53;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:40:12;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:44:54;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:45:14;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:49:55;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:50:15;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:54:57;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:55:16;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T03:59:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:00:18;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:05:01;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:05:20;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:10:04;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:10:22;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:15:07;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:15:23;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:20:09;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:20:25;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:25:11;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:25:26;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:30:13;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:30:28;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:35:14;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:35:29;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:40:16;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:40:30;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:45:29;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:45:44;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:50:32;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:50:46;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:55:33;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T04:55:48;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:00:35;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:00:52;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:05:36;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:05:53;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:10:38;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:10:54;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:15:40;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:15:56;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:20:42;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:20:57;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:25:43;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:25:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:31:07;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:36:07;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:36:14;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:41:09;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:41:16;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:46:12;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:46:19;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:51:30;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:51:34;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:56:28;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T05:56:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:01:31;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:01:42;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:06:34;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:06:44;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:11:36;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:11:46;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:16:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:16:48;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:21:43;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:21:50;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:26:44;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:26:52;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:31:47;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:31:53;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:36:50;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:36:57;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:42:01;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:42:06;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:47:05;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:47:08;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:52:07;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:52:10;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:57:08;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T06:57:13;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:02:11;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:02:14;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:07:14;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:07:16;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:12:16;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:12:20;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:17:20;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:17:22;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:22:22;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:22:24;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:27:24;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:27:26;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:32:26;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:32:27;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:37:27;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:37:30;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:42:30;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:42:32;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:47:31;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:47:33;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:52:33;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:52:35;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:57:35;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T07:57:36;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:02:36;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:02:38;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:07:37;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:07:40;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:12:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:12:41;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:17:40;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:17:42;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:22:42;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:22:47;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:27:44;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:27:49;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:32:46;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:32:51;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:37:47;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:37:52;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:48:05;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:48:19;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T08:53:18;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:03:31;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:03:46;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:09:25;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:13:51;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:14:05;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:19:00;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:19:13;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:24:02;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:24:15;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:34:35;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:34:40;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:39:36;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:39:47;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:44:41;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:44:51;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:49:44;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T09:49:52;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T10:00:24;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T10:05:36;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T10:10:36;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T10:10:49;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T10:15:51;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T10:26:24;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T10:26:31;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T10:31:45;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T10:42:22;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T10:47:10;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T10:47:28;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T10:52:34;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T10:52:49;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T10:57:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T10:57:55;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T11:03:03;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T11:08:11;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T11:08:11;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T11:13:23;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T11:18:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T11:23:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T11:23:51;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T11:28:48;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T11:39:06;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T11:39:24;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T11:44:15;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T11:54:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T12:05:24;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T12:10:56;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T12:20:48;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T12:21:03;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T12:26:12;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T12:36:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T12:37:05;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T12:41:56;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T12:46:55;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T12:51:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T12:52:15;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T12:57:03;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T12:57:18;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T13:02:12;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T13:02:31;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T13:07:19;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T13:07:31;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T13:12:23;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T13:12:34;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T13:17:30;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T13:17:38;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T13:22:38;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T13:27:51;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T13:33:17;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T13:38:23;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T13:48:29;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T13:53:32;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T13:58:34;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T14:03:35;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T14:08:37;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T14:13:39;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T14:18:40;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T14:23:47;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T14:28:48;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T14:33:50;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T14:38:52;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T14:43:53;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T14:48:55;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T14:53:57;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T14:58:58;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T15:04:06;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T15:09:08;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T15:14:09;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T15:19:10;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T15:24:13;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T15:29:14;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T15:34:16;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T15:39:17;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T15:44:18;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T15:49:20;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T15:54:22;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T15:59:24;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T16:04:25;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T16:09:27;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T16:14:29;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T16:19:32;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T16:24:34;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T16:29:36;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T16:34:40;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T16:39:41;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T16:44:44;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T16:49:46;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T16:54:47;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T16:59:48;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T17:04:50;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T17:09:52;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T17:14:53;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T17:19:56;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T17:24:58;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T17:29:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T17:35:00;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T17:40:05;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T17:45:09;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T17:50:11;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T17:55:13;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T18:00:18;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T18:05:20;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T18:10:21;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T18:15:25;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T18:20:29;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T18:25:31;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T18:30:33;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T18:35:36;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T18:40:38;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T18:45:47;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T18:50:50;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T18:55:52;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T19:00:53;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T19:05:59;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T19:11:00;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T19:16:02;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T19:21:07;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T19:26:09;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T19:31:11;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T19:36:13;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T19:41:15;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T19:46:18;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T19:51:19;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T19:56:21;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T20:01:22;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T20:06:24;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T20:11:26;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T20:16:28;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T20:21:32;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T20:26:40;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T20:31:47;0;0;0
68408;PMS7003;55370;52.232;20.916;2022-08-23T20:36:55;0;0;0
