sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66455;Laerm;57651;51.438;5.982;2022-08-23T00:00:04;41.22;40.02;42.84;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:00:16;41.26;40.18;43.33;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:00:27;41.32;40.20;43.05;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:00:37;41.29;39.85;43.05;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:00:48;41.29;39.61;43.16;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:00:58;41.36;40.28;43.53;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:01:14;41.36;40.32;42.61;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:01:27;41.35;40.18;43.09;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:01:39;41.40;40.17;43.96;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:01:50;41.37;40.26;42.96;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:02:03;41.41;40.12;43.65;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:02:15;41.39;40.29;43.09;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:02:26;41.46;40.10;42.96;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:02:37;41.49;40.21;43.02;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:02:47;41.51;40.31;42.85;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:02:58;41.45;40.35;43.12;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:03:08;41.52;40.15;43.57;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:03:20;41.50;40.38;43.60;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:03:30;41.51;40.36;42.94;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:03:41;41.52;40.28;43.65;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:03:53;41.50;40.24;43.29;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:04:05;41.51;40.32;43.52;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:04:18;41.50;40.38;43.97;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:04:29;41.45;40.28;43.30;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:04:41;41.43;40.33;43.55;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:04:53;41.43;40.25;43.56;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:05:03;41.49;40.46;43.54;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:05:14;41.45;40.24;43.03;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:05:25;41.49;40.31;43.36;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:05:35;41.46;40.02;43.94;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:05:46;41.40;40.22;42.80;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:05:56;41.42;40.18;43.36;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:06:08;41.40;40.33;43.00;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:06:19;41.41;40.21;43.18;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:06:31;41.46;40.23;43.13;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:06:43;41.41;40.32;43.36;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:06:55;41.36;40.14;43.05;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:07:07;41.38;40.46;43.69;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:07:18;41.43;40.35;43.13;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:07:29;41.42;40.33;42.96;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:07:43;41.48;40.02;42.79;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:07:54;41.43;40.20;43.22;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:08:05;41.40;40.16;42.87;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:08:15;41.39;40.21;43.00;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:08:28;41.42;39.98;43.06;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:08:39;41.40;40.20;43.23;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:08:50;41.35;40.00;43.07;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:09:02;41.36;40.07;43.02;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:09:12;41.30;40.09;42.83;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:09:23;41.33;40.07;43.14;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:09:35;41.35;40.16;43.00;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:09:45;41.27;40.27;43.02;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:09:56;41.27;40.09;43.04;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:10:11;41.27;39.76;42.89;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:10:22;41.19;39.70;43.11;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:10:32;41.11;39.97;42.66;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:10:43;41.15;39.97;42.71;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:10:53;41.14;39.94;43.03;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:11:04;41.18;39.85;43.28;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:11:40;41.16;39.93;43.25;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:12:19;41.08;39.96;43.16;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:12:30;41.13;40.02;42.83;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:12:41;41.13;39.88;42.63;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:12:51;41.13;40.02;42.97;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:13:02;41.15;39.95;43.45;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:13:12;41.12;39.89;42.81;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:13:23;41.12;40.13;42.48;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:13:34;41.19;40.06;43.30;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:13:45;41.14;39.99;43.03;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:13:56;41.08;39.84;42.63;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:14:08;41.14;39.87;43.11;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:14:21;41.09;39.87;43.51;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:14:32;41.11;39.81;42.85;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:14:51;41.12;39.91;42.64;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:15:02;41.10;39.67;42.84;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:15:14;41.14;39.87;43.02;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:15:25;41.17;39.90;43.18;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:15:36;41.22;40.02;42.76;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:15:46;41.24;39.74;42.68;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:15:58;41.19;39.81;42.90;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:16:09;41.24;40.02;42.71;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:16:20;41.24;39.75;43.36;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:16:31;41.23;40.12;43.05;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:16:42;41.27;40.03;42.96;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:16:54;41.25;40.11;42.91;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:17:06;41.35;40.01;43.15;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:17:18;41.33;39.95;43.17;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:17:29;41.34;40.06;43.58;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:17:39;41.33;39.79;43.56;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:17:51;41.35;40.04;42.87;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:18:02;41.37;40.32;44.27;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:18:13;41.41;40.19;43.09;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:18:25;41.45;40.47;42.88;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:18:35;41.45;40.19;42.98;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:18:46;41.49;40.47;42.87;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:18:57;41.48;39.82;43.35;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:19:09;41.48;40.25;43.22;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:19:20;41.48;40.46;43.28;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:19:31;41.52;40.20;44.45;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:19:42;41.46;40.32;42.96;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:19:53;41.47;40.26;43.29;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:20:05;41.50;39.95;43.02;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:20:17;41.41;40.23;42.99;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:20:28;41.44;40.30;43.77;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:20:39;41.47;40.18;43.38;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:20:50;41.45;40.29;42.84;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:21:00;41.46;40.17;43.47;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:21:11;41.43;40.30;43.29;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:21:25;41.38;40.14;43.12;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:21:36;41.47;39.71;42.98;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:21:47;41.42;40.13;43.14;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:21:58;41.41;40.25;42.67;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:22:10;41.52;40.17;43.53;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:22:21;41.47;40.25;43.03;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:22:31;41.54;40.33;43.44;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:22:42;41.48;40.09;42.86;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:22:53;41.54;40.25;43.24;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:23:03;41.45;40.40;43.04;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:23:14;41.52;40.26;42.93;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:23:25;41.51;40.12;43.10;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:23:36;41.56;40.33;43.35;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:23:48;41.58;40.48;43.49;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:23:58;41.58;40.26;43.57;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:24:09;41.54;40.00;43.30;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:24:21;41.48;40.28;43.36;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:24:32;41.50;40.28;43.56;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:24:43;41.52;40.10;43.05;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:24:54;41.60;40.39;43.32;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:25:05;41.60;40.42;43.14;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:25:16;41.57;40.36;43.43;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:25:27;41.65;40.45;43.32;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:25:38;41.63;40.26;43.57;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:25:48;41.62;40.48;43.08;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:26:02;41.68;40.39;43.45;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:26:13;41.66;40.38;43.59;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:26:24;41.63;40.56;43.57;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:27:17;41.63;40.25;43.93;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:27:28;41.60;40.45;43.07;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:27:39;41.60;40.37;44.08;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:27:50;41.63;40.45;42.97;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:28:01;41.61;40.21;43.91;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:28:11;41.65;40.58;43.82;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:28:22;41.65;40.49;43.60;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:28:33;41.63;40.64;43.06;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:28:44;41.60;40.33;44.24;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:28:54;41.65;40.50;43.50;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:29:05;41.72;40.46;43.45;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:29:16;41.70;40.54;43.25;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:29:29;41.67;40.64;43.25;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:29:41;41.70;40.38;44.40;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:29:53;41.63;40.27;43.79;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:30:05;41.58;40.59;44.02;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:30:17;41.60;40.44;42.91;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:30:28;41.57;40.35;43.53;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:30:38;41.57;40.19;43.26;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:30:49;41.55;40.18;43.36;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:31:00;41.51;40.12;42.98;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:31:10;41.54;40.10;43.55;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:31:21;41.64;40.45;43.25;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:31:31;41.68;40.55;43.85;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:31:42;41.57;40.28;43.91;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:31:53;41.59;40.27;43.38;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:32:04;41.57;40.55;42.99;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:32:16;41.54;40.49;43.38;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:32:29;41.49;40.28;43.18;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:32:41;41.51;40.21;43.37;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:32:52;41.53;40.19;43.33;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:33:03;41.55;40.44;43.41;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:33:13;41.60;40.42;43.44;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:33:24;41.65;40.41;43.68;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:33:35;41.68;40.34;43.99;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:33:46;41.68;40.36;43.54;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:33:56;41.65;40.49;43.39;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:34:07;41.62;40.53;43.77;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:34:18;41.67;40.43;43.65;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:34:31;41.73;40.27;43.84;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:34:41;41.68;40.64;43.53;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:34:52;41.67;40.35;43.23;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:35:04;41.71;40.60;43.15;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:35:15;41.69;40.41;43.78;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:35:26;41.63;40.45;43.54;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:35:37;41.59;40.37;43.25;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:35:48;41.61;40.23;42.92;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:35:58;41.55;40.33;43.20;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:36:09;41.60;40.43;43.43;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:36:20;41.56;40.31;43.21;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:36:30;41.57;40.44;43.15;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:36:41;41.57;40.30;43.70;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:36:54;41.59;40.12;43.95;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:37:05;41.58;40.25;43.41;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:37:17;41.58;40.48;44.02;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:37:28;41.53;40.00;43.17;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:37:40;41.49;40.39;43.17;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:37:50;41.50;40.27;43.48;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:38:01;41.55;40.13;43.41;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:38:12;41.53;40.08;43.28;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:38:22;41.50;40.47;43.74;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:38:34;41.50;40.36;43.10;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:38:44;41.53;40.46;43.89;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:38:55;41.57;40.26;43.19;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:39:06;41.53;40.42;43.31;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:39:17;41.51;40.39;43.50;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:39:27;41.48;40.27;43.06;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:39:38;41.54;40.21;43.32;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:39:49;41.50;40.27;43.11;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:40:01;41.55;40.37;43.17;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:40:13;41.55;40.47;43.03;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:40:23;41.55;40.48;43.38;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:40:34;41.54;40.46;43.31;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:40:46;41.54;40.44;43.26;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:40:57;41.54;40.52;43.06;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:41:08;41.58;40.29;43.53;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:41:18;41.56;40.28;44.31;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:41:29;41.56;40.39;43.59;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:41:40;41.55;40.37;43.78;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:41:51;41.57;40.54;43.99;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:42:09;41.55;39.92;43.41;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:42:44;41.57;40.15;43.46;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:43:15;41.56;40.16;43.58;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:43:44;41.56;40.03;43.57;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:44:18;41.51;40.21;43.55;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:44:48;41.53;40.00;43.68;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:45:19;41.53;40.16;43.41;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:46:52;41.55;40.18;44.33;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:47:21;41.58;40.32;43.80;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:47:48;41.59;40.41;43.48;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:47:59;41.59;40.48;43.14;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:48:11;41.62;40.50;43.52;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:48:22;41.59;40.43;43.16;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:48:33;41.62;40.46;43.08;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:48:44;41.63;40.41;44.31;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:48:55;41.70;40.43;43.38;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:49:08;41.60;40.31;43.25;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:49:20;41.61;40.38;43.42;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:49:31;41.64;40.33;43.21;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:49:44;41.71;40.54;43.69;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:50:29;41.62;40.46;43.63;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:50:50;41.64;40.31;43.63;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:51:06;41.66;40.05;43.90;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:51:22;41.67;40.49;43.74;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:51:39;41.66;40.45;43.16;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:52:08;41.72;40.55;43.34;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:52:24;41.78;40.57;43.59;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:52:43;41.77;40.68;43.21;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:53:18;41.80;40.52;44.02;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:53:30;41.78;40.58;44.11;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:53:43;41.66;40.49;43.26;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:53:56;41.73;40.51;43.36;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:54:08;41.72;40.53;43.32;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:54:21;41.73;40.60;43.37;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:54:32;41.75;40.45;43.76;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:54:44;41.74;40.49;43.55;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:54:55;41.70;40.29;44.06;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:55:05;41.68;40.62;43.42;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:55:16;41.76;40.76;43.43;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:55:28;41.79;40.32;43.61;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:55:40;41.74;40.43;43.61;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:55:53;41.73;40.45;43.22;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:56:07;41.75;40.28;43.56;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:56:20;41.76;40.55;43.43;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:56:32;41.75;40.62;43.78;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:56:43;41.74;40.52;43.40;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:56:55;41.79;40.52;44.04;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:57:08;41.68;40.22;43.14;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:57:20;41.72;40.53;43.21;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:57:31;41.78;40.54;43.29;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:57:42;41.79;40.54;43.47;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:57:53;41.79;40.27;43.41;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:58:04;41.82;40.66;43.56;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:58:16;41.76;40.48;43.20;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:58:27;41.74;40.15;43.42;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:58:38;41.74;40.28;43.59;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:58:49;41.72;40.15;43.70;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:58:59;41.67;40.65;43.75;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:59:10;41.70;40.38;44.28;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:59:21;41.69;40.65;43.35;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:59:32;41.72;40.52;43.58;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:59:43;41.69;40.52;43.73;;
66455;Laerm;57651;51.438;5.982;2022-08-23T00:59:53;41.68;40.55;42.98;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:00:05;41.71;40.48;43.59;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:00:17;41.65;40.39;43.40;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:00:28;41.71;40.37;43.41;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:00:39;41.69;40.46;43.44;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:00:50;41.63;40.39;43.26;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:01:03;41.61;40.35;43.53;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:01:15;41.63;40.48;43.69;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:01:26;41.59;40.29;43.47;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:01:37;41.57;40.21;43.72;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:01:47;41.55;40.21;43.07;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:01:59;41.51;40.27;43.19;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:02:09;41.51;40.20;43.27;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:02:20;41.48;40.14;43.19;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:02:31;41.42;40.40;43.17;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:02:42;41.44;40.20;43.34;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:02:54;41.51;40.27;43.89;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:03:07;41.50;39.76;43.28;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:03:19;41.52;40.23;43.13;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:03:32;41.46;40.26;43.33;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:03:45;41.50;40.02;43.41;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:03:59;41.48;40.22;43.22;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:04:10;41.43;40.20;43.17;;
66455;Laerm;57651;51.438;5.982;2022-08-23T01:04:22;41.44;40.29;43.12;;
