sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:00:25;56.6213;54.3737;70.1137;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:02:50;55.7622;54.1408;57.4149;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:05:15;56.8935;54.5468;76.2865;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:07:41;58.8448;54.2306;72.5544;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:10:06;58.8448;54.2306;72.5544;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:12:30;56.2395;54.4269;60.4438;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:14:55;56.153;54.1781;58.2895;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:17:20;57.8507;54.4964;74.4336;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:19:45;59.0944;54.548;76.1878;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:22:10;56.562;54.1471;59.8793;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:24:35;57.594;54.4004;74.678;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:27:01;57.9157;54.3785;78.8561;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:29:26;55.7705;54.2234;58.2488;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:31:50;56.8958;53.8271;77.1938;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:34:16;56.9827;54.037;75.5745;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:36:40;59.0363;53.9958;78.0039;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:39:05;55.6005;54.1002;58.3892;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:41:30;56.6239;54.147;72.0369;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:43:55;57.5576;53.9889;79.6828;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:46:25;55.6414;54.5145;58.0642;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:46:30;55.6414;54.5145;58.0642;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:48:45;56.7511;53.9566;78.1688;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:51:11;56.8623;54.2857;77.4162;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:53:36;56.8623;54.2857;77.4162;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:56:01;56.306;53.8835;75.9698;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T00:58:25;56.5757;54.5024;77.0221;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:00:50;56.1321;54.4955;61.3731;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:03:15;57.0545;54.3466;76.8353;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:05:42;56.0657;53.9829;61.9534;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:08:05;56.2508;54.5449;58.6326;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:10:31;58.3969;54.0323;76.6285;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:12:56;59.0961;54.7424;75.2628;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:15:21;56.7452;54.6158;59.9804;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:17:46;56.0383;54.633;59.0164;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:20:12;56.5765;54.3502;58.9235;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:22:36;56.4969;54.8972;58.938;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:25:00;56.8004;55.2195;59.0632;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:27:25;56.3557;54.507;59.5915;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:29:50;57.3724;54.7853;71.5704;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:32:15;56.3407;53.8673;60.537;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:34:40;58.0016;54.5851;75.4362;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:37:06;58.98;54.9886;76.3522;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:39:30;60.9675;55.4295;77.6264;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:41:55;59.552;55.6091;79.0074;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:44:20;60.3833;54.6151;76.8727;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:46:45;58.2197;54.9854;76.3463;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:49:10;57.955;55.2866;67.5747;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:51:35;58.2466;55.0266;73.9324;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:54:00;57.7786;54.7811;74.4269;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:56:25;58.6297;55.2151;73.4186;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T01:58:50;57.4698;55.249;60.5983;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:01:16;58.373;55.1759;77.689;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:03:40;59.1254;55.3593;76.5214;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:06:05;59.3875;55.7058;75.48;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:08:30;59.6405;55.4067;76.9439;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:10:55;57.8956;54.8966;75.8021;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:13:20;57.8905;54.9345;71.1913;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:15:45;58.556;56.0842;68.5516;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:18:10;57.3769;54.9012;62.5751;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:20:35;58.9768;54.8431;78.0872;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:23:00;57.7322;55.0372;75.231;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:25:25;58.2181;55.6772;73.021;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:27:50;58.8577;55.7251;72.1122;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:30:15;60.8147;56.1283;84.3755;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:32:40;61.2861;56.7784;77.7174;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:35:05;58.6232;55.4761;73.3262;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:37:30;61.2726;57.3607;77.8248;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:39:55;60.8955;56.4133;75.1105;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:42:20;60.1487;56.0055;74.965;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:44:45;60.2428;55.3831;76.9511;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:47:10;59.4506;55.4668;78.4817;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:49:35;59.4506;55.4668;78.4817;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:52:00;58.6524;54.7075;73.0163;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:54:25;58.2955;54.644;74.4812;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:56:50;62.2302;54.5998;81.9633;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T02:59:15;57.9877;54.4858;71.811;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:01:40;57.2251;53.7303;73.2888;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:04:06;60.1073;54.1342;80.5989;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:06:30;57.2474;54.0306;72.0515;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:08:55;59.0213;54.0253;73.699;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:11:20;57.703;54.2468;73.9261;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:13:45;57.7171;54.1403;77.9367;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:16:10;58.5393;54.3885;74.1333;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:18:35;59.8946;54.6232;79.0615;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:21:00;57.282;54.0011;73.6862;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:23:25;56.8039;53.9167;74.2806;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:25:50;56.2968;53.8347;79.4492;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:28:15;60.4848;53.945;74.4729;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:30:40;60.501;54.1424;75.6478;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:33:05;61.4417;53.9359;77.467;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:35:30;60.9381;54.6626;78.0408;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:37:55;60.2581;54.3166;76.3885;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:40:20;60.5833;54.3608;75.1181;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:42:45;59.9059;54.6842;76.5021;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:45:10;61.336;54.6662;78.4159;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:47:35;59.1153;54.7121;78.1922;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:50:00;60.1976;55.2873;76.6875;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:52:25;62.0269;55.1208;81.6392;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:54:50;60.2986;54.2193;81.8958;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:57:15;62.499;54.9809;82.303;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T03:59:40;59.908;54.3399;76.7813;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:02:05;61.0804;55.0006;76.4258;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:04:30;58.2955;54.2986;76.0318;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:06:55;59.928;54.4261;81.3964;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:09:20;61.0921;55.0046;80.7677;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:11:45;60.2824;55.4736;81.7611;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:14:10;62.8884;54.6463;80.4324;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:16:35;57.4735;54.5722;76.5825;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:19:00;57.5962;54.5321;73.3238;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:21:25;58.6822;54.6995;75.1856;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:23:50;61.3565;55.0681;77.5421;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:26:15;66.1137;55.5417;82.1588;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:28:40;59.797;54.4436;84.3638;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:31:05;62.8245;55.1089;78.1007;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:33:30;62.3896;54.8221;81.9253;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:35:55;60.5094;54.6143;80.2689;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:38:20;63.3758;55.5266;81.5124;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:40:45;65.3166;56.4218;75.902;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:43:10;60.3267;54.6651;76.7722;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:45:36;61.6972;54.5964;78.1609;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:48:00;61.7353;54.6261;74.9629;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:50:25;60.1488;54.1821;77.0878;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:52:50;60.1488;54.1821;77.0878;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:55:16;61.1634;54.5947;77.0846;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T04:57:40;62.9781;54.7961;78.7406;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:00:05;64.5252;54.2211;78.0057;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:02:30;61.0815;54.8326;75.9827;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:04:55;65.727;55.731;80.1378;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:07:20;63.302;55.0353;79.9596;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:09:45;67.6537;55.7927;81.2258;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:12:10;66.118;57.5768;77.4852;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:14:35;67.9799;55.6316;85.1377;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:17:00;64.2968;55.6364;77.4847;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:19:25;63.1973;55.2933;75.3356;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:21:50;68.4604;57.3555;80.8952;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:24:15;66.6282;57.7116;79.7239;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:26:40;68.0224;55.9601;81.4749;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:29:05;67.2154;55.8607;81.5261;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:31:30;66.9113;56.8552;85.7843;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:33:55;65.3064;55.9148;79.6869;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:36:20;68.9686;57.5724;83.9588;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:38:45;67.417;57.1624;85.3086;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:41:10;66.8919;56.2636;76.8203;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:43:35;65.6533;55.8406;77.4035;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:46:00;65.6533;55.8406;77.4035;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:48:25;67.2367;56.9125;80.2642;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:50:50;69.4155;57.1066;80.0793;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:53:15;66.4275;56.7105;78.2335;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:55:40;70.2399;59.4657;76.8848;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T05:58:05;66.7642;56.5036;78.6007;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:00:30;68.6074;56.918;78.0931;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:02:55;69.802;59.5233;82.1112;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:05:20;68.1471;57.35;85.0847;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:07:45;71.1984;57.3443;85.1913;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:10:10;71.7603;59.1007;86.7596;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:12:35;68.8532;57.7706;77.5533;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:15:00;70.3794;59.5047;82.8489;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:17:25;69.3535;59.2271;77.0775;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:19:50;67.9942;58.3447;82.421;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:22:15;68.1092;57.1899;78.3101;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:24:40;69.0633;56.2556;78.6942;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:27:05;72.0393;61.8822;80.5877;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:29:30;70.4267;60.606;81.217;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:31:55;70.4267;60.606;81.217;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:36:45;68.9811;58.8257;85.8281;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:39:10;68.9811;58.8257;85.8281;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:41:35;70.5709;57.3548;79.8448;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:44:00;71.1811;60.3006;79.8924;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:46:26;72.0508;59.7696;87.049;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:48:50;68.7515;57.7523;77.7678;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:51:19;72.5287;61.283;97.758;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:53:40;70.5661;60.8873;77.557;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:56:05;70.0171;59.1772;80.0301;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T06:58:30;72.9144;62.6551;91.7979;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:00:55;70.8139;62.6727;78.7955;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:03:20;68.4389;57.7023;77.6833;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:05:45;70.2369;57.1737;84.7355;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:08:10;69.4699;59.0985;81.4715;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:10:35;67.8766;58.0804;77.6456;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:13:01;66.0293;57.4754;84.4726;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:15:25;67.9356;57.6232;82.4627;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:17:50;69.0823;57.8878;80.2732;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:20:16;65.7101;56.4888;78.7271;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:22:40;68.9088;59.2753;79.3382;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:25:05;69.7388;58.7143;77.4051;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:27:30;67.881;58.3447;79.2986;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:29:55;69.5186;59.2224;77.5291;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:32:20;67.1996;57.2139;81.0705;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:34:45;67.6678;57.0771;81.4006;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:37:10;65.9536;57.7938;78.344;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:39:35;69.7846;57.1333;80.7589;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:42:03;66.6747;56.7572;78.2537;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:44:25;67.6665;56.8709;86.5404;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:46:50;69.7306;58.3946;80.1846;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:49:15;68.9173;60.2869;77.0907;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:51:41;70.8231;58.7881;88.4423;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:54:06;69.3623;60.843;76.8372;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:56:30;68.8116;58.0946;88.5085;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T07:58:55;66.1921;57.9184;79.0979;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:01:21;65.6648;56.3361;77.0272;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:03:46;69.3671;58.4907;79.1966;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:06:12;69.1471;61.1656;77.4936;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:08:35;67.3059;58.3519;79.1579;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:11:00;67.569;57.3613;76.2163;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:13:25;66.9787;58.3052;77.9181;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:15:50;70.6985;59.3709;79.7866;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:18:15;68.8463;58.6278;81.8916;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:20:41;67.7509;59.4319;75.6104;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:23:05;68.936;57.7325;81.1615;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:25:30;68.7549;56.6306;83.1261;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:27:56;68.1412;57.6111;80.0534;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:30:20;67.0927;57.0956;77.4026;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:32:45;68.5603;57.4455;87.0521;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:35:10;68.2154;57.8801;76.9988;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:37:35;67.0182;57.8222;77.2909;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:40:00;68.4358;57.786;77.214;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:42:30;68.4358;57.786;77.214;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:44:51;66.1081;57.3235;77.144;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:47:16;69.956;58.2779;78.3629;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:49:42;68.6357;59.2005;79.4026;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:52:08;70.7879;59.9442;80.4014;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:54:30;69.4604;59.3662;78.3052;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:56:56;69.4565;58.9673;85.7229;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T08:59:21;70.8418;60.2891;84.8674;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:01:45;69.7668;59.2347;78.9509;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:04:10;67.3423;58.567;78.2569;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:06:40;64.7619;57.2481;75.6497;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:09:05;67.5717;57.7609;80.4965;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:11:27;67.1663;58.6419;77.6764;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:11:34;67.1663;58.6419;77.6764;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:13:54;69.1076;58.0636;79.8523;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:16:19;70.1794;59.1621;77.6539;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:18:40;69.8614;58.5648;78.7286;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:21:06;69.4188;58.9406;79.7896;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:23:31;65.2665;57.6066;77.593;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:25:56;68.4202;58.2773;82.1657;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:28:20;70.1572;58.1581;86.0548;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:30:47;69.3543;59.4948;77.2102;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:33:14;68.8422;60.0989;78.2802;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:35:35;68.0044;59.4607;77.0604;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:38:01;69.0334;59.9448;79.9765;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:40:28;71.5727;61.2465;88.6201;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:43:01;67.9245;59.231;81.0461;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:45:24;67.3213;59.5794;79.8141;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:47:40;68.7822;58.7929;77.7038;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:50:07;68.3965;58.4526;78.6042;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:52:31;69.8236;60.272;79.6;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:54:56;69.7781;59.7605;84.2339;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:57:21;68.6957;58.8666;77.7093;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T09:59:46;69.2448;58.3942;80.7912;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T10:02:14;68.8116;58.9759;78.6516;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T10:04:39;73.0547;64.4671;78.4709;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T10:07:00;71.2457;59.7179;78.2556;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T10:07:20;71.2457;59.7179;78.2556;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T10:09:26;69.2599;57.8207;81.4113;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T10:11:50;70.5111;57.7694;82.583;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T10:14:16;68.059;57.7567;78.6333;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T10:16:47;69.8858;57.8693;80.1381;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T10:16:47;69.8858;57.8693;80.1381;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T10:16:54;69.8858;57.8693;80.1381;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T10:19:07;71.368;61.6424;82.75;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T10:21:32;70.4783;61.3838;78.6164;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T10:24:05;70.6726;61.4265;80.7666;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-23T10:24:10;70.6726;61.4265;80.7666;;
