sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;57652;51.436;5.980;2022-08-23T00:00:03;32.45;29.15;41.19;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:00:15;37.90;28.94;50.34;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:00:25;30.29;28.79;32.31;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:00:36;30.39;29.20;32.19;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:00:46;30.19;28.85;32.12;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:00:56;30.12;28.69;31.72;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:01:09;30.26;28.83;33.57;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:01:21;30.21;28.60;33.34;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:01:33;30.24;28.81;32.72;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:01:46;30.32;29.07;31.73;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:01:58;30.28;28.68;31.66;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:02:08;30.38;28.87;32.22;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:02:19;30.34;29.06;33.91;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:02:29;31.62;28.95;39.48;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:02:39;30.56;29.14;32.28;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:02:50;31.82;30.09;35.91;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:03:00;31.25;29.81;33.03;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:03:10;30.96;29.64;38.34;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:03:21;30.56;29.48;32.07;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:03:31;30.39;28.58;31.83;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:03:41;30.32;28.79;33.98;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:03:52;30.18;28.95;31.69;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:04:08;30.53;29.33;33.00;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:04:20;30.24;28.73;33.88;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:04:32;30.23;28.97;32.13;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:04:43;30.33;29.00;35.26;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:04:55;30.09;28.74;31.95;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:05:06;30.45;28.93;42.88;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:05:16;30.78;28.75;43.44;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:05:26;33.27;29.29;44.14;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:05:37;30.32;29.13;37.59;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:05:47;30.15;29.12;31.96;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:05:57;30.11;28.89;32.05;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:06:08;31.23;28.98;45.85;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:06:19;30.42;28.95;33.36;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:06:31;30.35;28.59;32.61;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:06:41;30.16;29.00;32.52;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:06:53;30.21;28.93;32.49;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:07:04;30.16;28.97;32.83;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:07:15;30.59;28.66;35.47;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:07:26;30.47;28.67;34.68;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:07:37;30.05;28.91;31.57;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:07:48;30.02;28.47;32.47;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:07:58;30.03;28.76;31.89;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:08:09;30.11;28.87;31.89;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:08:19;30.02;28.71;31.55;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:08:29;29.96;28.73;31.71;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:08:41;30.04;28.40;33.24;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:08:52;30.02;28.66;31.28;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:09:02;30.09;28.94;32.22;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:09:13;30.02;28.73;31.32;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:09:23;30.24;28.75;32.79;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:09:34;30.35;28.92;31.80;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:09:45;30.30;28.90;32.83;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:09:55;30.17;28.58;35.96;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:10:07;30.24;28.94;32.80;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:10:18;30.17;28.93;32.38;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:10:28;30.23;28.85;32.78;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:10:39;30.24;28.92;32.17;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:10:49;30.46;29.40;33.01;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:10:59;30.17;28.98;31.73;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:11:25;30.12;28.53;33.90;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:11:38;30.07;28.63;32.47;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:12:03;30.10;28.72;31.81;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:12:15;30.30;28.87;33.11;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:12:26;30.30;28.76;33.59;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:12:37;30.21;28.24;32.01;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:12:48;30.25;28.95;32.41;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:12:58;30.30;28.94;32.76;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:13:08;30.28;28.89;35.11;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:13:19;30.22;28.95;33.07;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:13:30;30.36;29.04;32.56;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:13:41;30.35;28.30;32.44;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:13:51;30.50;29.08;32.74;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:14:05;30.58;28.86;33.48;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:14:29;30.61;29.19;33.24;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:14:44;31.28;29.23;33.74;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:14:55;33.26;29.80;39.17;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:15:06;32.58;30.17;38.00;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:15:17;33.11;30.52;36.50;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:15:28;37.25;31.64;42.02;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:15:38;32.85;30.04;39.37;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:15:49;31.30;29.34;39.64;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:15:59;30.76;29.29;34.14;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:16:10;30.84;29.09;36.14;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:16:20;31.79;29.54;41.70;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:16:30;31.79;29.10;41.07;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:16:40;31.19;28.98;39.88;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:16:51;30.18;29.02;31.89;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:17:01;31.49;28.97;42.05;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:17:13;32.07;29.03;43.25;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:17:24;30.38;28.99;34.72;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:17:34;30.59;29.17;36.46;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:17:45;30.91;29.31;32.46;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:17:55;33.44;30.60;40.48;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:18:05;31.74;29.41;36.10;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:18:16;30.47;28.63;34.10;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:18:27;30.20;28.48;31.85;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:18:37;30.32;29.00;33.08;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:18:47;30.57;29.03;38.07;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:18:58;30.37;29.24;31.86;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:19:09;30.49;28.76;35.81;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:19:20;30.22;28.90;32.50;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:19:31;30.23;28.81;32.38;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:19:42;30.20;28.42;32.33;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:19:52;30.14;28.69;31.92;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:20:03;30.24;28.64;36.62;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:20:14;30.27;28.75;32.59;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:20:25;30.21;28.74;32.36;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:20:35;30.36;28.83;34.28;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:20:46;30.56;29.06;39.01;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:20:57;30.33;29.10;33.43;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:21:07;30.34;29.08;32.94;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:21:18;30.56;29.10;37.33;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:21:28;32.31;29.08;47.06;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:21:39;30.40;29.04;33.49;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:21:50;30.48;29.20;33.63;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:22:01;30.58;29.15;40.08;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:22:11;30.51;29.21;33.48;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:22:22;30.61;29.03;33.59;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:22:32;30.38;28.90;33.16;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:22:43;30.34;29.05;32.80;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:22:53;30.47;29.22;33.68;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:23:03;30.59;29.18;41.46;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:23:14;30.30;28.96;32.44;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:23:24;30.45;28.83;33.39;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:23:34;30.58;29.04;32.46;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:23:45;30.49;29.24;32.41;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:23:55;30.42;29.10;32.99;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:24:07;30.46;28.94;32.76;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:24:18;30.73;28.93;33.92;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:24:28;30.58;29.30;32.41;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:24:38;30.54;29.48;32.17;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:24:49;30.60;29.18;32.71;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:24:59;30.65;29.52;32.75;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:25:10;30.57;29.01;32.16;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:25:21;30.75;29.70;33.00;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:25:31;30.68;29.42;34.22;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:25:42;30.87;29.53;33.40;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:25:52;32.26;29.15;36.87;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:26:02;30.86;29.30;33.19;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:26:13;31.05;29.55;37.29;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:26:23;31.14;29.74;39.53;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:27:17;30.83;29.39;36.82;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:27:27;30.67;29.36;33.18;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:27:38;30.72;29.58;32.84;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:27:48;30.73;29.09;35.41;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:27:58;30.70;29.49;32.79;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:28:09;30.76;29.23;38.47;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:28:19;30.48;28.84;32.86;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:28:30;31.02;29.27;34.16;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:28:40;30.64;29.39;32.99;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:28:50;30.84;29.23;34.65;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:29:01;30.67;29.21;33.93;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:29:11;30.59;29.32;32.94;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:29:23;30.69;28.91;39.69;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:30:14;30.52;28.96;33.85;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:30:25;30.50;29.13;33.41;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:30:35;30.36;28.92;33.57;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:30:46;30.39;29.09;33.46;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:30:56;30.33;29.17;32.05;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:31:07;35.15;29.08;48.05;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:31:17;30.95;28.96;36.21;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:31:28;30.44;28.87;32.96;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:31:38;30.49;29.06;33.08;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:31:49;30.47;29.35;32.84;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:31:59;30.46;29.26;33.45;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:32:11;30.22;28.85;33.53;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:32:26;30.35;28.53;41.16;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:32:37;30.84;28.90;42.15;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:32:47;30.25;29.07;32.63;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:32:58;30.52;28.86;33.13;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:33:08;30.56;29.03;33.51;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:33:19;31.51;28.99;41.23;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:33:30;31.54;29.75;37.13;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:33:41;32.54;28.99;42.95;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:33:51;31.35;29.69;34.55;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:34:01;31.84;29.46;36.09;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:34:13;31.43;29.54;35.36;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:34:23;31.76;29.72;37.95;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:34:34;31.69;29.41;35.63;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:34:44;31.71;29.53;36.10;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:34:55;31.81;29.59;40.13;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:35:06;30.89;29.20;33.00;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:35:17;30.92;29.33;34.54;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:35:29;31.88;29.82;40.38;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:35:39;31.39;29.79;33.83;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:35:50;31.25;29.53;39.92;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:36:00;30.57;29.11;32.87;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:36:10;30.60;29.14;33.99;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:36:21;30.99;29.36;34.73;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:36:31;30.34;29.20;32.29;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:36:41;30.35;28.96;32.95;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:36:54;30.51;29.27;32.47;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:37:04;30.77;28.78;36.82;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:37:15;31.45;28.83;40.85;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:37:27;30.88;29.28;35.59;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:37:37;30.84;29.50;33.96;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:37:48;31.25;29.28;36.95;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:37:59;30.70;29.49;32.91;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:38:09;30.80;29.50;32.25;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:38:19;30.73;28.98;32.38;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:38:30;30.98;29.62;32.68;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:38:40;31.93;30.43;34.21;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:38:51;33.28;30.96;37.50;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:39:01;33.27;31.08;35.16;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:39:12;31.92;30.19;34.48;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:39:22;30.99;29.44;34.00;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:39:32;30.77;29.57;32.79;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:39:43;31.13;29.43;39.03;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:39:57;31.58;29.55;37.61;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:40:08;30.78;29.27;39.77;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:40:18;30.47;29.21;32.66;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:40:29;30.69;29.30;34.07;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:40:39;30.81;29.45;33.10;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:40:51;32.22;29.64;43.73;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:41:02;30.96;29.19;37.15;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:41:12;31.25;29.64;36.06;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:41:23;31.36;29.72;33.75;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:41:33;31.80;30.00;35.02;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:41:44;32.21;30.43;35.19;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:41:56;32.71;30.63;35.19;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:42:10;32.91;30.56;41.77;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:43:09;31.60;29.50;36.42;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:43:59;31.37;29.21;41.26;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:44:31;31.06;29.13;43.53;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:45:00;30.91;29.38;33.15;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:45:47;33.17;29.70;43.72;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:46:24;33.44;29.52;41.47;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:46:56;31.25;28.92;44.85;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:47:25;30.94;29.46;38.51;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:47:50;31.44;28.90;45.93;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:48:02;30.58;29.24;32.99;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:48:13;30.53;29.22;32.38;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:48:23;31.39;29.00;43.51;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:48:34;31.04;29.38;43.57;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:48:46;30.91;29.23;38.40;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:48:57;31.27;29.11;39.86;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:49:09;31.12;29.26;35.57;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:49:20;31.24;29.37;34.83;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:49:30;30.85;29.34;33.51;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:49:43;31.06;29.63;33.59;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:49:56;31.30;29.65;33.37;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:50:12;32.04;30.16;43.59;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:50:35;35.44;30.29;44.41;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:50:56;36.34;32.31;40.47;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:51:13;34.57;31.15;36.82;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:51:54;32.12;30.29;34.84;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:52:07;31.56;29.52;34.60;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:52:55;31.22;29.36;41.24;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:53:14;32.01;29.99;33.80;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:53:26;32.41;30.44;34.98;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:53:38;33.98;30.85;37.36;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:53:52;33.43;30.31;40.93;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:54:04;32.10;30.25;34.54;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:54:15;32.76;30.89;37.14;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:54:26;32.48;30.92;34.71;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:54:38;31.88;30.12;34.14;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:54:50;31.53;30.04;33.59;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:55:02;31.54;30.15;33.60;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:55:13;31.48;29.89;33.15;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:55:25;31.66;30.32;34.21;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:55:36;31.76;30.41;33.39;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:55:49;31.63;30.34;33.00;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:56:00;31.71;29.85;36.51;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:56:12;31.39;29.84;33.73;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:56:25;31.29;29.85;36.64;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:56:36;31.40;29.78;35.43;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:56:48;31.30;29.97;33.27;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:57:00;31.20;29.87;33.42;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:57:12;31.23;29.79;33.69;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:57:23;31.23;29.67;33.93;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:57:34;31.29;30.03;33.98;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:57:46;32.01;29.69;44.56;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:57:56;31.37;29.05;40.36;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:58:07;31.99;29.81;41.27;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:58:18;32.31;29.37;37.85;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:58:29;32.40;30.03;36.00;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:58:39;32.99;30.63;42.36;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:58:49;33.81;30.56;41.09;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:59:00;33.56;30.29;37.65;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:59:10;33.05;30.41;42.14;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:59:21;32.32;30.68;33.80;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:59:31;33.96;30.76;37.96;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:59:42;33.46;31.19;37.44;;
69618;Laerm;57652;51.436;5.980;2022-08-23T00:59:52;36.35;32.64;40.08;;
69618;Laerm;57652;51.436;5.980;2022-08-23T01:00:06;34.84;30.47;44.77;;
69618;Laerm;57652;51.436;5.980;2022-08-23T01:00:17;39.28;30.02;52.75;;
69618;Laerm;57652;51.436;5.980;2022-08-23T01:00:28;31.01;29.45;33.28;;
69618;Laerm;57652;51.436;5.980;2022-08-23T01:00:38;31.41;29.66;37.34;;
69618;Laerm;57652;51.436;5.980;2022-08-23T01:00:49;30.98;29.05;33.05;;
69618;Laerm;57652;51.436;5.980;2022-08-23T01:01:01;31.36;29.50;34.02;;
69618;Laerm;57652;51.436;5.980;2022-08-23T01:01:12;32.02;29.86;37.13;;
69618;Laerm;57652;51.436;5.980;2022-08-23T01:01:22;33.11;30.00;38.60;;
69618;Laerm;57652;51.436;5.980;2022-08-23T01:01:34;33.84;30.63;40.80;;
69618;Laerm;57652;51.436;5.980;2022-08-23T01:01:44;34.53;31.03;38.98;;
69618;Laerm;57652;51.436;5.980;2022-08-23T01:01:55;31.66;29.35;38.64;;
69618;Laerm;57652;51.436;5.980;2022-08-23T01:02:06;31.41;29.62;34.49;;
69618;Laerm;57652;51.436;5.980;2022-08-23T01:02:17;31.51;30.02;34.20;;
69618;Laerm;57652;51.436;5.980;2022-08-23T01:02:28;31.42;29.87;34.51;;
69618;Laerm;57652;51.436;5.980;2022-08-23T01:02:39;31.28;29.69;33.45;;
69618;Laerm;57652;51.436;5.980;2022-08-23T01:02:50;31.96;30.38;36.76;;
