sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54329;BME280;40710;51.120;13.136;2022-08-23T00:00:23;99470.34;;;21.57;56.59
54329;BME280;40710;51.120;13.136;2022-08-23T00:02:47;99464.47;;;21.71;56.15
54329;BME280;40710;51.120;13.136;2022-08-23T00:05:12;99464.19;;;21.75;56.19
54329;BME280;40710;51.120;13.136;2022-08-23T00:07:38;99458.94;;;21.83;55.54
54329;BME280;40710;51.120;13.136;2022-08-23T00:10:03;99462.91;;;21.51;56.90
54329;BME280;40710;51.120;13.136;2022-08-23T00:12:28;99461.91;;;21.52;56.35
54329;BME280;40710;51.120;13.136;2022-08-23T00:14:53;99465.53;;;21.61;55.94
54329;BME280;40710;51.120;13.136;2022-08-23T00:17:18;99463.09;;;21.67;55.40
54329;BME280;40710;51.120;13.136;2022-08-23T00:19:43;99461.78;;;21.53;56.07
54329;BME280;40710;51.120;13.136;2022-08-23T00:22:08;99468.63;;;21.28;56.82
54329;BME280;40710;51.120;13.136;2022-08-23T00:24:33;99465.78;;;21.30;56.65
54329;BME280;40710;51.120;13.136;2022-08-23T00:27:08;99473.25;;;21.26;56.91
54329;BME280;40710;51.120;13.136;2022-08-23T00:29:40;99469.41;;;21.39;56.92
54329;BME280;40710;51.120;13.136;2022-08-23T00:32:07;99485.44;;;21.11;58.19
54329;BME280;40710;51.120;13.136;2022-08-23T00:34:32;99482.56;;;21.32;57.46
54329;BME280;40710;51.120;13.136;2022-08-23T00:36:56;99467.91;;;21.26;57.39
54329;BME280;40710;51.120;13.136;2022-08-23T00:39:21;99465.47;;;21.05;57.89
54329;BME280;40710;51.120;13.136;2022-08-23T00:41:47;99466.34;;;20.96;58.44
54329;BME280;40710;51.120;13.136;2022-08-23T00:44:17;99465.53;;;20.95;58.58
54329;BME280;40710;51.120;13.136;2022-08-23T00:47:03;99475.56;;;20.74;59.41
54329;BME280;40710;51.120;13.136;2022-08-23T00:49:53;99469.66;;;20.80;58.92
54329;BME280;40710;51.120;13.136;2022-08-23T00:52:27;99467.66;;;20.82;58.51
54329;BME280;40710;51.120;13.136;2022-08-23T00:54:55;99463.88;;;20.85;58.73
54329;BME280;40710;51.120;13.136;2022-08-23T00:57:21;99459.13;;;20.69;59.12
54329;BME280;40710;51.120;13.136;2022-08-23T00:59:45;99470.34;;;20.82;59.06
54329;BME280;40710;51.120;13.136;2022-08-23T01:02:11;99478.53;;;20.71;59.25
54329;BME280;40710;51.120;13.136;2022-08-23T01:04:39;99474.72;;;20.73;59.19
54329;BME280;40710;51.120;13.136;2022-08-23T01:10:08;99481.84;;;20.83;59.20
54329;BME280;40710;51.120;13.136;2022-08-23T01:12:39;99476.78;;;20.89;58.45
54329;BME280;40710;51.120;13.136;2022-08-23T01:15:12;99471.63;;;20.78;58.93
54329;BME280;40710;51.120;13.136;2022-08-23T01:17:43;99469.94;;;20.77;58.87
54329;BME280;40710;51.120;13.136;2022-08-23T01:20:16;99472.63;;;20.67;59.49
54329;BME280;40710;51.120;13.136;2022-08-23T01:23:01;99480.47;;;20.59;59.32
54329;BME280;40710;51.120;13.136;2022-08-23T01:25:30;99483.56;;;20.54;59.88
54329;BME280;40710;51.120;13.136;2022-08-23T01:27:56;99483.56;;;20.54;59.77
54329;BME280;40710;51.120;13.136;2022-08-23T01:30:23;99478.25;;;20.64;59.75
54329;BME280;40710;51.120;13.136;2022-08-23T01:32:52;99476.97;;;20.78;59.20
54329;BME280;40710;51.120;13.136;2022-08-23T01:35:18;99472.91;;;20.64;59.47
54329;BME280;40710;51.120;13.136;2022-08-23T01:37:43;99476.84;;;20.60;59.61
54329;BME280;40710;51.120;13.136;2022-08-23T01:40:09;99484.97;;;20.78;58.84
54329;BME280;40710;51.120;13.136;2022-08-23T01:42:33;99477.84;;;20.69;58.76
54329;BME280;40710;51.120;13.136;2022-08-23T01:44:58;99481.44;;;20.58;59.01
54329;BME280;40710;51.120;13.136;2022-08-23T01:47:22;99484.72;;;20.52;59.51
54329;BME280;40710;51.120;13.136;2022-08-23T01:49:46;99485.53;;;20.52;59.56
54329;BME280;40710;51.120;13.136;2022-08-23T01:52:11;99481.75;;;20.65;58.95
54329;BME280;40710;51.120;13.136;2022-08-23T01:54:35;99477.25;;;20.75;58.38
54329;BME280;40710;51.120;13.136;2022-08-23T01:56:59;99472.59;;;20.57;59.04
54329;BME280;40710;51.120;13.136;2022-08-23T01:59:24;99475.44;;;20.66;58.79
54329;BME280;40710;51.120;13.136;2022-08-23T02:01:48;99474.44;;;20.76;58.69
54329;BME280;40710;51.120;13.136;2022-08-23T02:04:13;99475.69;;;20.82;58.19
54329;BME280;40710;51.120;13.136;2022-08-23T02:06:37;99477.84;;;20.69;58.80
54329;BME280;40710;51.120;13.136;2022-08-23T02:09:03;99476.56;;;20.73;58.76
54329;BME280;40710;51.120;13.136;2022-08-23T02:11:31;99470.78;;;20.77;58.38
54329;BME280;40710;51.120;13.136;2022-08-23T02:13:58;99477.97;;;20.67;58.39
54329;BME280;40710;51.120;13.136;2022-08-23T02:16:26;99476.97;;;20.58;58.83
54329;BME280;40710;51.120;13.136;2022-08-23T02:18:53;99476.56;;;20.73;58.54
54329;BME280;40710;51.120;13.136;2022-08-23T02:21:18;99477.66;;;20.61;58.52
54329;BME280;40710;51.120;13.136;2022-08-23T02:23:43;99479.38;;;20.62;58.71
54329;BME280;40710;51.120;13.136;2022-08-23T02:26:07;99490.47;;;20.57;58.63
54329;BME280;40710;51.120;13.136;2022-08-23T02:28:31;99476.56;;;20.63;58.66
54329;BME280;40710;51.120;13.136;2022-08-23T02:30:56;99482.31;;;20.78;58.27
54329;BME280;40710;51.120;13.136;2022-08-23T02:33:20;99480.31;;;20.80;58.16
54329;BME280;40710;51.120;13.136;2022-08-23T02:35:45;99484.78;;;20.89;58.30
54329;BME280;40710;51.120;13.136;2022-08-23T02:38:10;99479.78;;;20.76;58.22
54329;BME280;40710;51.120;13.136;2022-08-23T02:40:35;99482.16;;;20.80;58.32
54329;BME280;40710;51.120;13.136;2022-08-23T02:43:01;99480.13;;;20.91;57.75
54329;BME280;40710;51.120;13.136;2022-08-23T02:45:26;99476.22;;;20.86;57.77
54329;BME280;40710;51.120;13.136;2022-08-23T02:47:51;99481.63;;;20.66;58.12
54329;BME280;40710;51.120;13.136;2022-08-23T02:50:15;99481.31;;;20.59;58.83
54329;BME280;40710;51.120;13.136;2022-08-23T02:52:40;99485.84;;;20.69;58.43
54329;BME280;40710;51.120;13.136;2022-08-23T02:55:05;99487.50;;;20.70;58.57
54329;BME280;40710;51.120;13.136;2022-08-23T02:57:29;99485.53;;;20.52;59.02
54329;BME280;40710;51.120;13.136;2022-08-23T02:59:53;99489.22;;;20.51;59.48
54329;BME280;40710;51.120;13.136;2022-08-23T03:02:18;99488.09;;;20.64;58.96
54329;BME280;40710;51.120;13.136;2022-08-23T03:04:42;99495.38;;;20.62;59.09
54329;BME280;40710;51.120;13.136;2022-08-23T03:07:07;99492.44;;;20.74;58.71
54329;BME280;40710;51.120;13.136;2022-08-23T03:09:31;99489.75;;;20.74;58.21
54329;BME280;40710;51.120;13.136;2022-08-23T03:11:55;99488.94;;;20.64;58.71
54329;BME280;40710;51.120;13.136;2022-08-23T03:14:20;99487.66;;;20.58;58.83
54329;BME280;40710;51.120;13.136;2022-08-23T03:16:45;99493.81;;;20.49;59.22
54329;BME280;40710;51.120;13.136;2022-08-23T03:19:09;99501.84;;;20.49;59.56
54329;BME280;40710;51.120;13.136;2022-08-23T03:21:34;99496.13;;;20.64;59.35
54329;BME280;40710;51.120;13.136;2022-08-23T03:23:58;99496.16;;;20.91;58.49
54329;BME280;40710;51.120;13.136;2022-08-23T03:26:23;99492.81;;;20.89;58.29
54329;BME280;40710;51.120;13.136;2022-08-23T03:28:48;99496.03;;;20.93;58.47
54329;BME280;40710;51.120;13.136;2022-08-23T03:31:13;99502.38;;;20.92;58.42
54329;BME280;40710;51.120;13.136;2022-08-23T03:33:38;99495.59;;;21.07;57.79
54329;BME280;40710;51.120;13.136;2022-08-23T03:36:05;99495.81;;;21.14;57.47
54329;BME280;40710;51.120;13.136;2022-08-23T03:38:30;99498.47;;;21.24;57.39
54329;BME280;40710;51.120;13.136;2022-08-23T03:40:55;99495.94;;;21.22;57.14
54329;BME280;40710;51.120;13.136;2022-08-23T03:43:20;99495.91;;;21.32;56.65
54329;BME280;40710;51.120;13.136;2022-08-23T03:45:45;99500.72;;;21.28;57.36
54329;BME280;40710;51.120;13.136;2022-08-23T03:48:09;99501.16;;;21.14;57.63
54329;BME280;40710;51.120;13.136;2022-08-23T03:50:34;99502.66;;;21.26;57.25
54329;BME280;40710;51.120;13.136;2022-08-23T03:52:59;99504.91;;;21.31;57.10
54329;BME280;40710;51.120;13.136;2022-08-23T03:55:23;99502.59;;;21.18;57.33
54329;BME280;40710;51.120;13.136;2022-08-23T03:57:48;99511.28;;;21.20;57.57
54329;BME280;40710;51.120;13.136;2022-08-23T04:00:13;99505.84;;;21.40;57.03
54329;BME280;40710;51.120;13.136;2022-08-23T04:02:37;99510.69;;;21.26;57.28
54329;BME280;40710;51.120;13.136;2022-08-23T04:05:03;99509.03;;;21.15;57.57
54329;BME280;40710;51.120;13.136;2022-08-23T04:07:27;99513.69;;;21.13;57.86
54329;BME280;40710;51.120;13.136;2022-08-23T04:09:52;99518.91;;;21.05;57.92
54329;BME280;40710;51.120;13.136;2022-08-23T04:12:16;99512.56;;;21.16;57.81
54329;BME280;40710;51.120;13.136;2022-08-23T04:14:41;99511.63;;;21.07;57.96
54329;BME280;40710;51.120;13.136;2022-08-23T04:17:05;99519.09;;;21.31;57.38
54329;BME280;40710;51.120;13.136;2022-08-23T04:19:30;99518.25;;;21.41;57.40
54329;BME280;40710;51.120;13.136;2022-08-23T04:21:54;99520.59;;;21.16;57.94
54329;BME280;40710;51.120;13.136;2022-08-23T04:24:19;99518.50;;;21.10;58.23
54329;BME280;40710;51.120;13.136;2022-08-23T04:26:43;99529.00;;;21.21;58.07
54329;BME280;40710;51.120;13.136;2022-08-23T04:29:08;99521.34;;;21.36;57.78
54329;BME280;40710;51.120;13.136;2022-08-23T04:31:33;99522.47;;;21.33;57.62
54329;BME280;40710;51.120;13.136;2022-08-23T04:33:58;99529.84;;;21.22;57.82
54329;BME280;40710;51.120;13.136;2022-08-23T04:36:22;99528.63;;;21.06;58.29
54329;BME280;40710;51.120;13.136;2022-08-23T04:38:47;99533.66;;;21.19;58.05
54329;BME280;40710;51.120;13.136;2022-08-23T04:41:11;99529.13;;;21.29;57.90
54329;BME280;40710;51.120;13.136;2022-08-23T04:43:54;99536.88;;;21.23;57.66
54329;BME280;40710;51.120;13.136;2022-08-23T04:46:19;99535.47;;;21.28;57.96
54329;BME280;40710;51.120;13.136;2022-08-23T04:48:45;99532.34;;;21.33;57.87
54329;BME280;40710;51.120;13.136;2022-08-23T04:51:10;99537.59;;;21.25;58.40
54329;BME280;40710;51.120;13.136;2022-08-23T04:53:35;99539.41;;;21.24;58.41
54329;BME280;40710;51.120;13.136;2022-08-23T04:56:01;99545.59;;;21.25;58.09
54329;BME280;40710;51.120;13.136;2022-08-23T04:58:26;99544.19;;;21.21;58.47
54329;BME280;40710;51.120;13.136;2022-08-23T05:00:51;99537.28;;;21.28;58.36
54329;BME280;40710;51.120;13.136;2022-08-23T05:03:15;99538.78;;;21.50;57.77
54329;BME280;40710;51.120;13.136;2022-08-23T05:05:40;99545.84;;;21.31;58.33
54329;BME280;40710;51.120;13.136;2022-08-23T05:08:05;99543.06;;;21.23;58.74
54329;BME280;40710;51.120;13.136;2022-08-23T05:10:29;99538.13;;;21.28;58.20
54329;BME280;40710;51.120;13.136;2022-08-23T05:12:53;99541.78;;;21.27;58.54
54329;BME280;40710;51.120;13.136;2022-08-23T05:15:18;99551.25;;;21.12;58.75
54329;BME280;40710;51.120;13.136;2022-08-23T05:17:42;99545.84;;;21.31;58.56
54329;BME280;40710;51.120;13.136;2022-08-23T05:20:07;99549.53;;;21.21;59.07
54329;BME280;40710;51.120;13.136;2022-08-23T05:22:35;99555.13;;;21.37;58.36
54329;BME280;40710;51.120;13.136;2022-08-23T05:24:59;99556.84;;;21.28;58.74
54329;BME280;40710;51.120;13.136;2022-08-23T05:27:24;99546.25;;;21.46;58.04
54329;BME280;40710;51.120;13.136;2022-08-23T05:29:48;99557.63;;;21.48;58.25
54329;BME280;40710;51.120;13.136;2022-08-23T05:32:13;99556.19;;;21.07;59.57
54329;BME280;40710;51.120;13.136;2022-08-23T05:34:37;99561.81;;;21.13;59.40
54329;BME280;40710;51.120;13.136;2022-08-23T05:37:02;99563.34;;;21.16;59.78
54329;BME280;40710;51.120;13.136;2022-08-23T05:39:26;99564.97;;;21.37;58.91
54329;BME280;40710;51.120;13.136;2022-08-23T05:41:50;99559.97;;;21.14;59.54
54329;BME280;40710;51.120;13.136;2022-08-23T05:44:15;99561.66;;;21.25;59.64
54329;BME280;40710;51.120;13.136;2022-08-23T05:46:40;99564.69;;;21.40;59.14
54329;BME280;40710;51.120;13.136;2022-08-23T05:49:05;99560.34;;;21.29;59.09
54329;BME280;40710;51.120;13.136;2022-08-23T05:51:31;99557.22;;;21.33;59.10
54329;BME280;40710;51.120;13.136;2022-08-23T05:53:58;99556.81;;;21.48;59.17
54329;BME280;40710;51.120;13.136;2022-08-23T05:56:29;99564.13;;;21.46;59.09
54329;BME280;40710;51.120;13.136;2022-08-23T05:58:56;99565.53;;;21.50;58.77
54329;BME280;40710;51.120;13.136;2022-08-23T06:01:21;99563.41;;;21.53;59.07
54329;BME280;40710;51.120;13.136;2022-08-23T06:03:46;99562.22;;;21.66;58.35
54329;BME280;40710;51.120;13.136;2022-08-23T06:06:12;99557.97;;;21.63;58.79
54329;BME280;40710;51.120;13.136;2022-08-23T06:08:38;99565.03;;;21.64;58.72
54329;BME280;40710;51.120;13.136;2022-08-23T06:11:10;99565.81;;;21.75;58.17
54329;BME280;40710;51.120;13.136;2022-08-23T06:13:39;99569.88;;;21.79;58.45
54329;BME280;40710;51.120;13.136;2022-08-23T06:16:05;99571.03;;;21.76;58.45
54329;BME280;40710;51.120;13.136;2022-08-23T06:18:29;99569.31;;;21.85;57.71
54329;BME280;40710;51.120;13.136;2022-08-23T06:21:02;99568.50;;;21.75;58.56
54329;BME280;40710;51.120;13.136;2022-08-23T06:23:27;99577.41;;;21.93;57.78
54329;BME280;40710;51.120;13.136;2022-08-23T06:25:52;99570.81;;;21.87;58.06
54329;BME280;40710;51.120;13.136;2022-08-23T06:28:16;99565.28;;;21.99;57.79
54329;BME280;40710;51.120;13.136;2022-08-23T06:30:40;99565.44;;;22.15;57.37
54329;BME280;40710;51.120;13.136;2022-08-23T06:33:05;99569.09;;;22.14;57.56
54329;BME280;40710;51.120;13.136;2022-08-23T06:35:29;99562.72;;;22.25;57.13
54329;BME280;40710;51.120;13.136;2022-08-23T06:37:53;99563.59;;;22.43;56.67
54329;BME280;40710;51.120;13.136;2022-08-23T06:40:18;99559.97;;;22.53;56.98
54329;BME280;40710;51.120;13.136;2022-08-23T06:42:42;99554.63;;;22.71;56.63
54329;BME280;40710;51.120;13.136;2022-08-23T06:45:08;99553.22;;;22.84;56.49
54329;BME280;40710;51.120;13.136;2022-08-23T06:47:32;99555.38;;;22.63;56.64
54329;BME280;40710;51.120;13.136;2022-08-23T06:49:57;99551.63;;;22.74;56.13
54329;BME280;40710;51.120;13.136;2022-08-23T06:52:22;99562.78;;;22.87;56.05
54329;BME280;40710;51.120;13.136;2022-08-23T06:54:46;99560.84;;;22.97;56.06
54329;BME280;40710;51.120;13.136;2022-08-23T06:57:10;99569.81;;;23.06;55.85
54329;BME280;40710;51.120;13.136;2022-08-23T06:59:36;99572.72;;;23.39;55.72
54329;BME280;40710;51.120;13.136;2022-08-23T07:02:03;99565.41;;;23.49;54.56
54329;BME280;40710;51.120;13.136;2022-08-23T07:04:34;99569.53;;;23.44;55.16
54329;BME280;40710;51.120;13.136;2022-08-23T07:06:59;99568.59;;;23.53;55.03
54329;BME280;40710;51.120;13.136;2022-08-23T07:09:28;99565.78;;;23.63;54.50
54329;BME280;40710;51.120;13.136;2022-08-23T07:11:52;99571.53;;;23.41;54.78
54329;BME280;40710;51.120;13.136;2022-08-23T07:14:19;99565.81;;;23.71;54.69
54329;BME280;40710;51.120;13.136;2022-08-23T07:16:55;99571.19;;;23.71;54.61
54329;BME280;40710;51.120;13.136;2022-08-23T07:19:22;99574.72;;;23.71;54.51
54329;BME280;40710;51.120;13.136;2022-08-23T07:21:47;99576.81;;;23.59;54.78
54329;BME280;40710;51.120;13.136;2022-08-23T07:24:12;99577.91;;;23.75;54.59
54329;BME280;40710;51.120;13.136;2022-08-23T07:26:36;99574.47;;;23.91;54.18
54329;BME280;40710;51.120;13.136;2022-08-23T07:29:03;99573.47;;;23.92;54.49
54329;BME280;40710;51.120;13.136;2022-08-23T07:31:31;99578.94;;;23.74;55.05
54329;BME280;40710;51.120;13.136;2022-08-23T07:34:00;99572.03;;;24.06;54.16
54329;BME280;40710;51.120;13.136;2022-08-23T07:36:26;99579.06;;;24.07;53.59
54329;BME280;40710;51.120;13.136;2022-08-23T07:38:52;99576.78;;;24.28;53.25
54329;BME280;40710;51.120;13.136;2022-08-23T07:41:17;99573.75;;;24.40;53.46
54329;BME280;40710;51.120;13.136;2022-08-23T07:43:42;99581.78;;;24.31;53.70
54329;BME280;40710;51.120;13.136;2022-08-23T07:46:07;99577.78;;;24.35;53.29
54329;BME280;40710;51.120;13.136;2022-08-23T07:48:32;99576.97;;;24.51;53.32
54329;BME280;40710;51.120;13.136;2022-08-23T07:50:59;99574.28;;;24.43;53.57
54329;BME280;40710;51.120;13.136;2022-08-23T07:53:25;99573.13;;;24.46;53.08
54329;BME280;40710;51.120;13.136;2022-08-23T07:55:51;99574.13;;;24.53;52.96
54329;BME280;40710;51.120;13.136;2022-08-23T07:58:15;99580.19;;;24.55;53.55
54329;BME280;40710;51.120;13.136;2022-08-23T08:00:40;99577.00;;;24.76;52.85
54329;BME280;40710;51.120;13.136;2022-08-23T08:03:04;99577.84;;;24.85;52.26
54329;BME280;40710;51.120;13.136;2022-08-23T08:05:31;99580.88;;;24.57;52.96
54329;BME280;40710;51.120;13.136;2022-08-23T08:07:56;99583.91;;;24.62;53.46
54329;BME280;40710;51.120;13.136;2022-08-23T08:10:21;99582.72;;;24.65;53.36
54329;BME280;40710;51.120;13.136;2022-08-23T08:12:45;99579.19;;;25.05;52.56
54329;BME280;40710;51.120;13.136;2022-08-23T08:15:10;99582.22;;;25.10;52.38
54329;BME280;40710;51.120;13.136;2022-08-23T08:17:34;99581.00;;;25.29;51.84
54329;BME280;40710;51.120;13.136;2022-08-23T08:19:58;99571.22;;;25.53;51.12
54329;BME280;40710;51.120;13.136;2022-08-23T08:22:23;99575.69;;;25.69;51.11
54329;BME280;40710;51.120;13.136;2022-08-23T08:24:47;99573.84;;;26.09;50.61
54329;BME280;40710;51.120;13.136;2022-08-23T08:27:12;99574.44;;;26.51;49.11
54329;BME280;40710;51.120;13.136;2022-08-23T08:29:36;99561.75;;;26.97;47.20
54329;BME280;40710;51.120;13.136;2022-08-23T08:32:01;99567.78;;;27.23;47.55
54329;BME280;40710;51.120;13.136;2022-08-23T08:34:25;99564.88;;;27.24;47.16
54329;BME280;40710;51.120;13.136;2022-08-23T08:36:55;99575.72;;;27.01;48.41
54329;BME280;40710;51.120;13.136;2022-08-23T08:39:24;99577.66;;;26.92;48.15
54329;BME280;40710;51.120;13.136;2022-08-23T08:44:41;99574.38;;;26.82;48.30
54329;BME280;40710;51.120;13.136;2022-08-23T08:47:17;99577.88;;;26.36;48.04
54329;BME280;40710;51.120;13.136;2022-08-23T08:49:56;99584.28;;;26.67;48.92
54329;BME280;40710;51.120;13.136;2022-08-23T08:52:30;99591.91;;;26.55;49.14
54329;BME280;40710;51.120;13.136;2022-08-23T08:55:04;99580.19;;;26.48;48.90
54329;BME280;40710;51.120;13.136;2022-08-23T08:57:31;99577.97;;;26.51;48.76
54329;BME280;40710;51.120;13.136;2022-08-23T09:00:06;99566.09;;;26.84;48.08
54329;BME280;40710;51.120;13.136;2022-08-23T09:02:33;99563.06;;;27.40;46.77
54329;BME280;40710;51.120;13.136;2022-08-23T09:05:05;99569.69;;;26.99;47.15
54329;BME280;40710;51.120;13.136;2022-08-23T09:07:40;99558.81;;;27.82;44.93
54329;BME280;40710;51.120;13.136;2022-08-23T09:10:26;99558.94;;;27.73;45.25
54329;BME280;40710;51.120;13.136;2022-08-23T09:13:31;99563.44;;;27.51;45.67
54329;BME280;40710;51.120;13.136;2022-08-23T09:16:10;99562.97;;;27.48;45.64
54329;BME280;40710;51.120;13.136;2022-08-23T09:18:39;99560.72;;;27.51;45.35
54329;BME280;40710;51.120;13.136;2022-08-23T09:21:06;99564.59;;;27.79;45.48
54329;BME280;40710;51.120;13.136;2022-08-23T09:23:44;99566.00;;;27.75;46.00
54329;BME280;40710;51.120;13.136;2022-08-23T09:26:22;99565.91;;;27.68;45.48
54329;BME280;40710;51.120;13.136;2022-08-23T09:28:48;99561.75;;;28.17;45.51
54329;BME280;40710;51.120;13.136;2022-08-23T09:31:35;99558.09;;;28.89;42.93
54329;BME280;40710;51.120;13.136;2022-08-23T09:33:59;99558.06;;;28.82;43.57
54329;BME280;40710;51.120;13.136;2022-08-23T09:36:25;99558.06;;;28.61;43.62
54329;BME280;40710;51.120;13.136;2022-08-23T09:38:52;99549.78;;;28.91;42.36
54329;BME280;40710;51.120;13.136;2022-08-23T09:41:19;99548.41;;;29.01;42.75
54329;BME280;40710;51.120;13.136;2022-08-23T09:43:45;99549.22;;;29.23;41.56
54329;BME280;40710;51.120;13.136;2022-08-23T09:46:23;99549.09;;;29.32;41.08
54329;BME280;40710;51.120;13.136;2022-08-23T09:48:47;99549.66;;;29.27;41.49
54329;BME280;40710;51.120;13.136;2022-08-23T09:51:24;99548.41;;;29.23;40.85
54329;BME280;40710;51.120;13.136;2022-08-23T09:53:52;99553.97;;;29.50;41.00
54329;BME280;40710;51.120;13.136;2022-08-23T09:56:26;99549.72;;;29.34;40.86
54329;BME280;40710;51.120;13.136;2022-08-23T09:58:51;99548.03;;;29.33;41.61
54329;BME280;40710;51.120;13.136;2022-08-23T10:01:29;99547.25;;;29.11;40.90
54329;BME280;40710;51.120;13.136;2022-08-23T10:04:10;99549.47;;;29.29;41.45
54329;BME280;40710;51.120;13.136;2022-08-23T10:06:36;99547.47;;;29.79;40.97
54329;BME280;40710;51.120;13.136;2022-08-23T10:09:01;99548.38;;;30.06;40.44
54329;BME280;40710;51.120;13.136;2022-08-23T10:11:31;99551.63;;;29.82;40.84
54329;BME280;40710;51.120;13.136;2022-08-23T10:13:57;99544.34;;;29.82;40.16
54329;BME280;40710;51.120;13.136;2022-08-23T10:19:18;99549.59;;;29.90;40.48
54329;BME280;40710;51.120;13.136;2022-08-23T10:22:21;99543.59;;;30.02;39.99
54329;BME280;40710;51.120;13.136;2022-08-23T10:25:06;99532.44;;;30.38;38.75
54329;BME280;40710;51.120;13.136;2022-08-23T10:30:47;99532.63;;;31.37;37.22
54329;BME280;40710;51.120;13.136;2022-08-23T10:36:07;99546.41;;;31.28;35.57
54329;BME280;40710;51.120;13.136;2022-08-23T10:38:51;99547.72;;;30.99;36.78
54329;BME280;40710;51.120;13.136;2022-08-23T10:47:23;99536.81;;;31.26;35.16
54329;BME280;40710;51.120;13.136;2022-08-23T10:49:52;99534.63;;;31.68;34.86
54329;BME280;40710;51.120;13.136;2022-08-23T10:52:34;99541.72;;;31.69;34.84
54329;BME280;40710;51.120;13.136;2022-08-23T10:55:07;99535.09;;;31.52;34.41
54329;BME280;40710;51.120;13.136;2022-08-23T10:57:41;99539.81;;;31.76;34.97
54329;BME280;40710;51.120;13.136;2022-08-23T11:00:11;99541.28;;;31.79;35.19
54329;BME280;40710;51.120;13.136;2022-08-23T11:02:51;99542.66;;;31.95;34.88
54329;BME280;40710;51.120;13.136;2022-08-23T11:05:25;99530.69;;;31.57;35.17
54329;BME280;40710;51.120;13.136;2022-08-23T11:08:06;99545.06;;;31.71;35.11
54329;BME280;40710;51.120;13.136;2022-08-23T11:13:28;99543.03;;;31.46;35.13
54329;BME280;40710;51.120;13.136;2022-08-23T11:18:43;99535.50;;;32.14;33.48
54329;BME280;40710;51.120;13.136;2022-08-23T11:28:45;99543.56;;;32.84;32.60
54329;BME280;40710;51.120;13.136;2022-08-23T11:33:44;99544.78;;;32.88;32.51
54329;BME280;40710;51.120;13.136;2022-08-23T11:36:21;99543.28;;;32.67;32.56
54329;BME280;40710;51.120;13.136;2022-08-23T11:41:22;99540.56;;;32.92;32.64
54329;BME280;40710;51.120;13.136;2022-08-23T11:46:27;99546.00;;;32.92;32.30
54329;BME280;40710;51.120;13.136;2022-08-23T11:49:14;99542.94;;;33.69;31.72
54329;BME280;40710;51.120;13.136;2022-08-23T11:52:25;99541.13;;;34.12;31.31
54329;BME280;40710;51.120;13.136;2022-08-23T11:55:27;99532.97;;;34.54;30.37
54329;BME280;40710;51.120;13.136;2022-08-23T11:58:12;99541.19;;;34.78;29.56
54329;BME280;40710;51.120;13.136;2022-08-23T12:00:52;99544.97;;;34.23;30.62
54329;BME280;40710;51.120;13.136;2022-08-23T12:03:28;99553.06;;;33.44;31.62
54329;BME280;40710;51.120;13.136;2022-08-23T12:08:44;99562.56;;;32.66;32.90
54329;BME280;40710;51.120;13.136;2022-08-23T12:11:11;99573.16;;;32.42;33.24
54329;BME280;40710;51.120;13.136;2022-08-23T12:13:49;99572.22;;;31.78;33.97
54329;BME280;40710;51.120;13.136;2022-08-23T12:21:19;99569.41;;;32.36;33.06
54329;BME280;40710;51.120;13.136;2022-08-23T12:23:49;99573.00;;;31.85;34.08
54329;BME280;40710;51.120;13.136;2022-08-23T12:26:37;99574.31;;;31.69;33.99
54329;BME280;40710;51.120;13.136;2022-08-23T12:29:28;99577.94;;;31.36;35.16
54329;BME280;40710;51.120;13.136;2022-08-23T12:32:10;99575.44;;;31.55;34.76
54329;BME280;40710;51.120;13.136;2022-08-23T12:38:01;99583.56;;;31.35;34.93
54329;BME280;40710;51.120;13.136;2022-08-23T12:43:06;99566.03;;;31.51;34.93
54329;BME280;40710;51.120;13.136;2022-08-23T12:45:40;99574.44;;;31.02;35.59
54329;BME280;40710;51.120;13.136;2022-08-23T12:48:07;99557.69;;;31.19;35.57
54329;BME280;40710;51.120;13.136;2022-08-23T12:50:36;99569.00;;;30.76;36.12
54329;BME280;40710;51.120;13.136;2022-08-23T12:53:05;99572.13;;;30.99;36.06
54329;BME280;40710;51.120;13.136;2022-08-23T12:55:32;99562.97;;;31.07;36.15
54329;BME280;40710;51.120;13.136;2022-08-23T12:57:58;99563.53;;;31.29;35.43
54329;BME280;40710;51.120;13.136;2022-08-23T13:00:27;99557.06;;;31.37;35.18
54329;BME280;40710;51.120;13.136;2022-08-23T13:03:08;99559.38;;;31.06;35.66
54329;BME280;40710;51.120;13.136;2022-08-23T13:05:43;99564.59;;;30.88;35.89
54329;BME280;40710;51.120;13.136;2022-08-23T13:08:34;99551.88;;;30.88;35.29
54329;BME280;40710;51.120;13.136;2022-08-23T13:11:06;99558.16;;;31.16;35.94
54329;BME280;40710;51.120;13.136;2022-08-23T13:13:32;99544.50;;;31.56;34.52
54329;BME280;40710;51.120;13.136;2022-08-23T13:15:59;99538.00;;;31.57;34.99
54329;BME280;40710;51.120;13.136;2022-08-23T13:18:27;99540.41;;;31.78;34.51
54329;BME280;40710;51.120;13.136;2022-08-23T13:21:23;99542.06;;;31.93;34.14
54329;BME280;40710;51.120;13.136;2022-08-23T13:23:49;99540.25;;;32.18;33.81
