sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39448;SDS011;25151;45.566;9.382;2022-08-23T00:00:46;4.70;;;1.13;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:03:47;2.80;;;1.02;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:06:48;2.92;;;1.15;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:09:50;3.85;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:12:51;2.95;;;1.35;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:15:51;3.10;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:18:52;2.92;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:21:53;2.33;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:24:55;1.98;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:27:55;4.30;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:30:56;1.50;;;0.82;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:33:57;4.35;;;1.58;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:36:58;2.13;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:39:59;2.97;;;1.15;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:43:04;5.00;;;1.27;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:49:46;2.53;;;1.08;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:53:14;2.17;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:56:17;1.90;;;1.05;;
39448;SDS011;25151;45.566;9.382;2022-08-23T00:59:20;3.25;;;0.73;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:02:21;3.10;;;1.15;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:05:23;1.67;;;1.02;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:08:29;3.05;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:11:39;2.58;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:14:53;1.20;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:18:06;2.58;;;0.93;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:24:24;2.67;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:27:25;1.40;;;0.85;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:30:29;4.18;;;1.08;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:33:31;3.25;;;1.13;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:36:32;5.72;;;1.45;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:39:35;2.60;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:42:36;3.28;;;1.02;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:45:41;3.75;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:48:42;3.65;;;1.02;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:51:44;1.83;;;0.82;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:54:45;2.95;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-23T01:57:47;2.72;;;1.15;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:00:50;4.05;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:03:51;2.92;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:06:52;1.98;;;1.05;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:09:52;3.58;;;1.13;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:12:53;2.22;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:15:53;1.85;;;0.77;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:18:54;1.98;;;0.88;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:21:56;3.47;;;1.02;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:24:57;1.65;;;0.77;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:27:57;2.13;;;1.23;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:30:58;2.92;;;0.73;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:33:58;3.08;;;1.30;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:36:59;2.88;;;1.15;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:40:00;1.77;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:43:04;1.52;;;0.98;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:46:06;2.85;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:49:06;3.15;;;0.98;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:52:07;4.05;;;0.95;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:55:08;3.40;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T02:58:09;2.33;;;1.08;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:01:17;1.58;;;0.70;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:04:20;2.63;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:07:20;1.40;;;0.85;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:10:21;2.17;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:13:22;1.85;;;0.95;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:16:23;1.40;;;0.75;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:19:24;3.60;;;0.85;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:22:24;2.15;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:25:25;2.03;;;1.15;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:28:27;3.13;;;1.17;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:31:28;3.45;;;0.93;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:34:29;2.05;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:37:30;2.05;;;0.93;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:40:31;1.85;;;0.95;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:43:31;1.95;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:46:32;2.97;;;1.05;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:49:33;1.75;;;0.85;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:52:34;2.60;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:55:35;1.73;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T03:58:36;1.42;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:01:36;2.80;;;0.75;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:04:37;2.63;;;0.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:07:38;3.10;;;0.88;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:10:39;4.68;;;1.20;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:13:40;1.40;;;0.75;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:16:42;2.85;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:19:43;2.85;;;1.15;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:22:44;1.70;;;0.90;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:25:44;2.38;;;1.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:28:45;3.17;;;1.02;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:31:45;3.67;;;1.02;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:34:46;2.65;;;1.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:37:51;4.07;;;1.27;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:40:53;3.70;;;1.67;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:44:12;4.70;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:47:13;3.58;;;1.73;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:50:14;6.57;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:53:16;4.10;;;1.88;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:56:17;5.60;;;1.63;;
39448;SDS011;25151;45.566;9.382;2022-08-23T04:59:17;6.80;;;1.73;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:02:19;6.03;;;2.03;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:05:19;4.10;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:08:20;4.22;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:11:21;4.18;;;1.75;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:14:22;3.60;;;1.88;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:17:22;4.53;;;2.20;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:20:23;3.80;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:23:24;5.68;;;2.03;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:26:24;3.15;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:29:25;3.30;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:32:26;5.32;;;1.88;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:35:26;4.53;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:38:27;5.32;;;1.88;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:41:29;4.25;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:44:29;4.85;;;1.95;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:47:30;3.72;;;1.95;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:50:30;6.63;;;1.75;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:53:31;3.17;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:56:35;7.32;;;2.20;;
39448;SDS011;25151;45.566;9.382;2022-08-23T05:59:38;6.43;;;2.35;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:02:41;5.72;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:05:43;4.13;;;2.05;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:08:44;6.32;;;2.60;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:11:46;3.83;;;2.28;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:14:47;7.35;;;2.35;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:17:48;7.28;;;2.63;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:20:57;5.20;;;2.30;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:24:07;6.30;;;2.53;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:27:08;4.57;;;2.05;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:30:10;3.17;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:33:12;3.42;;;2.20;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:36:13;5.38;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:39:15;2.83;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:42:17;3.53;;;1.92;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:45:18;6.07;;;2.65;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:48:18;6.55;;;1.95;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:51:23;3.40;;;2.05;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:54:27;8.05;;;2.67;;
39448;SDS011;25151;45.566;9.382;2022-08-23T06:57:30;7.95;;;3.83;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:00:31;8.30;;;3.53;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:03:32;5.40;;;3.92;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:06:32;6.15;;;2.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:09:33;8.90;;;2.30;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:12:37;6.50;;;2.60;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:15:40;5.88;;;3.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:18:41;8.85;;;2.47;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:21:42;5.13;;;2.50;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:24:44;9.45;;;2.97;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:27:45;5.57;;;2.42;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:30:45;6.70;;;2.70;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:33:47;4.50;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:36:50;6.65;;;2.50;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:39:51;4.82;;;2.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:42:54;6.20;;;2.88;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:45:56;6.10;;;2.40;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:48:57;5.75;;;2.53;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:52:03;6.75;;;2.58;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:55:04;5.25;;;2.72;;
39448;SDS011;25151;45.566;9.382;2022-08-23T07:58:05;7.15;;;2.60;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:01:10;7.40;;;2.65;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:04:21;5.95;;;2.70;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:07:22;5.25;;;2.72;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:10:23;6.22;;;2.55;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:13:24;6.72;;;2.60;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:16:31;5.60;;;2.08;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:19:34;9.45;;;2.67;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:22:35;12.82;;;3.05;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:25:35;5.53;;;2.38;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:28:36;7.40;;;2.40;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:31:38;9.02;;;3.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:34:41;6.95;;;2.65;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:37:41;6.95;;;2.78;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:40:42;4.53;;;2.75;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:47:12;6.80;;;2.67;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:50:20;8.40;;;2.53;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:53:30;9.52;;;2.45;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:56:37;6.47;;;2.50;;
39448;SDS011;25151;45.566;9.382;2022-08-23T08:59:41;4.60;;;2.50;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:02:50;6.78;;;2.42;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:05:53;8.95;;;2.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:12:16;4.27;;;2.50;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:15:39;5.45;;;2.53;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:18:55;5.78;;;2.63;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:21:59;5.65;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:25:06;9.40;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:28:11;5.20;;;2.38;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:31:18;6.22;;;2.30;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:34:39;5.93;;;2.38;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:37:46;5.45;;;2.42;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:40:56;4.65;;;2.08;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:43:57;8.52;;;2.50;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:47:08;6.25;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:50:25;3.90;;;2.60;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:53:26;3.83;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T09:56:27;9.30;;;2.55;;
39448;SDS011;25151;45.566;9.382;2022-08-23T10:02:34;6.53;;;2.25;;
39448;SDS011;25151;45.566;9.382;2022-08-23T10:05:36;4.93;;;2.30;;
39448;SDS011;25151;45.566;9.382;2022-08-23T10:08:49;6.88;;;2.15;;
39448;SDS011;25151;45.566;9.382;2022-08-23T10:11:52;4.97;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-23T10:14:55;6.97;;;2.25;;
39448;SDS011;25151;45.566;9.382;2022-08-23T10:18:18;6.35;;;2.63;;
39448;SDS011;25151;45.566;9.382;2022-08-23T10:24:57;7.68;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T10:28:13;5.20;;;2.40;;
39448;SDS011;25151;45.566;9.382;2022-08-23T10:31:46;3.33;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T10:38:33;4.15;;;1.88;;
39448;SDS011;25151;45.566;9.382;2022-08-23T10:48:24;5.82;;;2.25;;
39448;SDS011;25151;45.566;9.382;2022-08-23T10:51:30;6.53;;;2.42;;
39448;SDS011;25151;45.566;9.382;2022-08-23T10:55:19;4.30;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T10:58:16;4.65;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T11:01:23;5.93;;;1.65;;
39448;SDS011;25151;45.566;9.382;2022-08-23T11:04:53;4.78;;;2.05;;
39448;SDS011;25151;45.566;9.382;2022-08-23T11:08:30;4.93;;;2.20;;
39448;SDS011;25151;45.566;9.382;2022-08-23T11:15:12;3.38;;;2.15;;
39448;SDS011;25151;45.566;9.382;2022-08-23T11:18:35;7.23;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T11:21:47;4.70;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-23T11:31:41;4.57;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T11:35:03;5.80;;;2.33;;
39448;SDS011;25151;45.566;9.382;2022-08-23T11:39:10;4.15;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T11:44:54;8.05;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T12:01:29;3.70;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-23T12:04:36;4.07;;;2.03;;
39448;SDS011;25151;45.566;9.382;2022-08-23T12:07:54;8.65;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-23T12:11:13;7.85;;;2.22;;
39448;SDS011;25151;45.566;9.382;2022-08-23T12:20:34;3.90;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-23T12:23:43;8.00;;;1.85;;
39448;SDS011;25151;45.566;9.382;2022-08-23T12:26:48;7.47;;;2.33;;
39448;SDS011;25151;45.566;9.382;2022-08-23T12:33:12;7.10;;;2.25;;
39448;SDS011;25151;45.566;9.382;2022-08-23T12:40:14;9.63;;;2.33;;
39448;SDS011;25151;45.566;9.382;2022-08-23T12:43:23;7.50;;;2.03;;
39448;SDS011;25151;45.566;9.382;2022-08-23T12:46:29;10.70;;;2.45;;
39448;SDS011;25151;45.566;9.382;2022-08-23T12:49:31;7.15;;;1.92;;
39448;SDS011;25151;45.566;9.382;2022-08-23T12:52:34;6.55;;;1.73;;
39448;SDS011;25151;45.566;9.382;2022-08-23T12:55:37;4.20;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-23T12:58:44;6.57;;;2.15;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:01:50;5.40;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:04:51;5.28;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:07:59;9.68;;;1.85;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:11:03;5.10;;;1.58;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:14:21;5.97;;;2.05;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:20:26;5.40;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:23:27;6.53;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:26:33;4.90;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:29:54;5.45;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:33:16;8.05;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:36:18;5.88;;;1.92;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:39:21;6.53;;;2.53;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:42:27;6.65;;;2.42;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:45:33;4.80;;;1.65;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:48:35;7.03;;;2.20;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:51:45;3.92;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:55:01;4.32;;;2.13;;
39448;SDS011;25151;45.566;9.382;2022-08-23T13:58:02;8.02;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:01:15;3.25;;;1.73;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:04:18;4.50;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:07:18;4.82;;;1.67;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:10:20;17.70;;;2.17;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:13:22;9.00;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:16:29;7.38;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:19:33;5.20;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:22:34;11.32;;;2.17;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:25:35;4.53;;;1.88;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:28:35;5.15;;;1.40;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:31:36;4.65;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:34:36;7.18;;;2.20;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:37:37;6.32;;;1.55;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:40:37;4.68;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:43:38;6.10;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:46:39;10.48;;;2.13;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:49:39;6.30;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:52:42;5.65;;;2.17;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:55:44;7.03;;;2.35;;
39448;SDS011;25151;45.566;9.382;2022-08-23T14:58:45;6.70;;;2.55;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:01:46;4.53;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:04:48;4.70;;;1.58;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:07:49;7.68;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:10:50;6.85;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:13:53;6.60;;;1.60;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:16:54;14.88;;;1.95;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:19:55;9.43;;;1.83;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:22:56;6.93;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:25:56;7.18;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:28:58;3.58;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:31:59;5.75;;;1.85;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:34:59;4.10;;;1.48;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:38:00;7.70;;;1.92;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:41:00;6.90;;;2.15;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:44:01;7.70;;;1.58;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:47:03;5.65;;;1.77;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:50:10;6.30;;;2.15;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:53:10;7.53;;;2.78;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:56:15;4.18;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-23T15:59:19;6.40;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:02:23;8.27;;;1.63;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:05:24;7.28;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:08:26;6.90;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:11:30;3.25;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:14:31;5.22;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:17:35;6.40;;;2.17;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:20:36;8.30;;;1.95;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:23:37;3.80;;;1.50;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:26:39;3.40;;;1.67;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:29:43;8.55;;;2.15;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:32:44;6.70;;;1.75;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:35:45;2.85;;;1.70;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:38:46;3.92;;;1.27;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:41:47;4.00;;;1.33;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:44:47;5.90;;;1.90;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:47:48;5.72;;;2.10;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:50:49;4.13;;;1.67;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:53:50;5.72;;;1.52;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:56:51;9.57;;;2.17;;
39448;SDS011;25151;45.566;9.382;2022-08-23T16:59:52;7.43;;;1.80;;
39448;SDS011;25151;45.566;9.382;2022-08-23T17:02:53;9.75;;;2.35;;
39448;SDS011;25151;45.566;9.382;2022-08-23T17:05:53;5.63;;;1.92;;
39448;SDS011;25151;45.566;9.382;2022-08-23T17:08:54;7.55;;;2.22;;
39448;SDS011;25151;45.566;9.382;2022-08-23T17:11:54;6.20;;;2.00;;
39448;SDS011;25151;45.566;9.382;2022-08-23T17:14:57;8.43;;;1.98;;
39448;SDS011;25151;45.566;9.382;2022-08-23T17:17:58;8.45;;;1.85;;
39448;SDS011;25151;45.566;9.382;2022-08-23T17:21:00;6.05;;;2.13;;
39448;SDS011;25151;45.566;9.382;2022-08-23T17:24:01;5.43;;;2.08;;
