sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:01:26;21.66;61.50
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:03:55;21.40;61.41
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:06:22;21.23;61.92
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:08:51;21.31;64.83
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:14:11;21.65;62.02
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:16:38;21.46;62.20
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:19:07;21.35;62.64
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:21:34;21.42;62.54
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:24:02;21.33;62.89
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:26:51;21.32;64.00
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:29:18;21.49;62.28
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:31:45;21.47;63.20
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:34:11;21.57;62.92
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:36:38;21.76;62.38
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:39:05;21.64;62.21
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:41:32;21.58;62.05
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:43:59;21.58;62.53
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:46:49;21.63;62.45
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:50:48;21.57;63.19
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:53:09;21.79;62.28
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:55:40;21.88;61.39
67547;HTU21D;54381;53.516;49.424;2022-08-23T00:58:07;21.76;61.89
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:00:34;21.59;62.54
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:03:02;21.48;62.61
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:05:36;21.50;62.10
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:08:08;21.54;61.76
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:10:46;21.81;60.67
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:13:16;21.95;60.77
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:15:57;21.89;61.60
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:18:27;21.87;61.25
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:21:23;21.84;61.49
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:23:54;21.94;60.95
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:26:22;21.94;61.02
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:28:51;21.93;61.02
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:31:17;21.85;60.40
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:33:46;21.67;61.56
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:36:15;21.58;61.34
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:38:41;21.72;61.66
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:41:08;21.76;61.38
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:43:34;21.69;61.15
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:46:14;21.64;60.54
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:48:43;21.43;61.00
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:51:12;21.21;61.59
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:53:38;21.21;62.45
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:56:06;21.21;61.63
67547;HTU21D;54381;53.516;49.424;2022-08-23T01:58:34;21.16;62.28
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:01:01;21.38;62.07
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:03:30;21.25;60.64
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:05:57;21.24;62.07
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:08:24;21.66;60.89
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:11:11;21.87;59.79
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:13:41;22.02;59.29
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:16:07;22.05;59.51
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:18:33;22.03;59.51
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:21:00;22.05;59.91
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:23:26;22.01;59.26
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:25:54;22.02;59.16
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:28:21;22.14;58.78
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:30:48;22.34;58.83
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:33:15;22.43;58.58
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:35:41;22.56;58.24
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:38:10;22.62;58.17
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:40:38;22.65;58.16
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:43:05;22.32;59.04
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:45:31;22.28;59.44
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:47:58;22.41;58.93
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:50:25;22.70;57.95
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:52:53;22.92;57.56
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:55:20;23.00;56.23
67547;HTU21D;54381;53.516;49.424;2022-08-23T02:57:46;22.94;55.97
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:00:14;22.87;57.83
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:02:40;23.03;57.51
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:05:08;23.21;56.13
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:07:36;23.29;57.18
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:10:03;23.38;56.81
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:12:30;24.57;54.39
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:14:57;25.09;52.40
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:17:23;24.77;54.33
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:19:49;24.61;55.21
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:22:17;24.59;55.90
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:24:43;24.64;55.99
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:27:10;25.19;55.75
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:29:36;25.42;53.48
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:32:03;25.48;53.70
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:34:30;25.45;53.45
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:36:56;25.73;56.94
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:39:24;25.95;53.78
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:41:50;27.89;46.85
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:44:17;30.44;38.15
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:46:43;32.08;35.53
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:49:09;30.74;38.55
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:51:35;30.22;40.99
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:54:03;31.80;35.60
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:56:31;31.28;36.14
67547;HTU21D;54381;53.516;49.424;2022-08-23T03:59:01;29.46;40.62
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:01:27;28.61;42.65
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:03:54;27.94;45.19
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:06:20;27.25;45.51
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:08:46;26.95;47.71
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:11:14;26.76;46.73
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:13:40;26.43;48.82
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:16:07;27.34;44.64
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:18:34;28.76;42.29
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:21:04;29.05;40.42
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:23:31;28.30;43.67
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:25:58;28.30;43.26
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:28:24;29.19;40.65
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:30:51;28.21;41.91
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:33:17;27.72;43.10
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:35:44;27.47;44.28
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:38:11;27.35;44.74
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:40:37;27.17;45.51
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:43:21;27.20;47.09
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:45:48;27.16;49.63
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:48:14;27.24;50.28
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:50:40;27.66;46.16
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:53:07;29.04;42.22
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:55:33;32.00;34.34
67547;HTU21D;54381;53.516;49.424;2022-08-23T04:58:00;35.04;30.75
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:00:26;36.88;26.90
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:02:52;37.87;26.88
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:05:18;37.96;26.91
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:07:45;38.28;27.07
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:10:13;39.23;23.97
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:12:40;39.59;22.56
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:15:07;39.37;22.27
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:17:35;40.18;22.98
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:20:01;40.47;20.95
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:22:32;40.71;22.94
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:24:58;41.04;20.18
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:27:24;41.07;20.59
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:29:51;40.51;20.47
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:32:19;40.27;22.11
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:34:46;40.60;20.57
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:37:12;41.17;20.11
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:39:38;41.70;18.92
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:42:06;41.50;20.70
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:44:33;41.07;20.12
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:46:59;41.06;19.84
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:49:25;41.37;20.20
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:51:51;41.26;19.54
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:54:18;41.17;20.61
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:56:45;41.20;22.26
67547;HTU21D;54381;53.516;49.424;2022-08-23T05:59:13;41.60;18.77
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:01:40;41.41;19.55
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:04:09;41.55;18.73
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:06:38;41.79;19.09
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:09:06;41.73;19.13
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:11:33;42.09;19.36
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:14:01;42.07;17.99
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:16:31;41.47;19.83
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:18:58;42.11;18.51
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:21:27;42.20;19.34
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:23:57;42.43;18.42
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:26:32;42.43;18.00
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:29:02;42.32;18.97
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:31:29;42.58;19.56
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:34:33;42.70;17.25
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:37:12;42.29;18.65
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:39:42;42.47;18.08
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:42:11;42.67;18.02
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:44:37;42.68;18.77
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:47:05;42.52;17.37
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:49:32;42.06;18.57
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:51:59;42.50;18.09
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:54:28;42.55;17.85
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:56:54;42.63;17.57
67547;HTU21D;54381;53.516;49.424;2022-08-23T06:59:21;42.23;17.67
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:02:01;42.16;17.70
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:04:31;41.57;18.57
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:06:59;39.22;23.01
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:09:27;38.45;23.39
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:11:54;37.74;23.51
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:14:21;37.52;23.01
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:16:54;38.86;20.43
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:19:24;39.20;19.95
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:21:52;39.10;20.15
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:24:21;39.27;19.21
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:26:50;38.78;20.57
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:29:18;37.94;20.04
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:31:48;37.90;20.73
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:34:14;38.46;19.66
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:36:43;39.44;18.54
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:39:10;39.72;17.75
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:41:37;38.67;18.95
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:44:06;39.00;19.28
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:46:34;39.79;17.64
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:49:02;40.14;18.25
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:51:30;39.88;19.20
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:53:57;40.89;18.12
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:56:25;41.83;16.77
67547;HTU21D;54381;53.516;49.424;2022-08-23T07:58:52;42.03;15.74
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:01:24;41.15;16.94
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:03:53;38.74;17.25
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:06:30;38.18;17.86
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:08:57;39.52;18.51
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:11:26;39.66;17.57
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:13:53;38.83;18.82
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:16:26;38.40;19.53
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:18:54;38.36;18.69
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:21:21;37.69;20.31
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:23:47;38.67;19.34
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:26:15;38.77;18.96
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:28:41;38.59;19.83
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:31:13;37.14;20.89
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:33:40;34.36;23.31
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:36:07;33.19;26.30
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:38:37;33.17;26.27
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:41:13;33.26;26.57
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:46:27;33.14;26.96
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:49:00;33.31;27.20
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:51:40;33.23;27.10
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:54:12;33.05;27.78
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:56:40;33.26;27.29
67547;HTU21D;54381;53.516;49.424;2022-08-23T08:59:10;33.52;26.84
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:01:40;33.92;26.71
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:04:06;34.06;27.33
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:07:09;33.64;24.29
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:12:19;33.42;25.17
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:18:12;33.47;25.52
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:20:40;33.55;25.84
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:23:18;33.44;26.30
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:25:57;33.27;25.62
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:28:26;32.61;26.44
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:30:57;32.61;26.43
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:33:42;32.25;26.93
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:36:26;32.20;27.69
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:38:59;32.39;26.84
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:41:38;32.52;27.35
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:44:11;32.68;25.94
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:46:39;32.52;26.14
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:51:50;32.70;26.33
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:54:30;32.88;26.53
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:57:02;32.92;26.05
67547;HTU21D;54381;53.516;49.424;2022-08-23T09:59:33;32.86;25.52
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:02:00;32.78;25.46
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:04:53;32.29;26.12
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:07:38;31.80;27.80
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:10:36;31.69;26.49
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:13:09;31.57;27.04
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:21:22;32.41;25.54
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:26:26;32.01;27.56
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:29:13;31.67;28.86
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:34:56;31.24;28.75
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:40:32;30.89;29.63
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:43:11;31.22;29.06
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:45:41;31.45;29.00
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:48:23;31.97;26.90
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:51:05;32.25;27.28
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:53:36;32.03;26.44
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:56:03;32.01;26.46
67547;HTU21D;54381;53.516;49.424;2022-08-23T10:58:44;32.09;27.00
67547;HTU21D;54381;53.516;49.424;2022-08-23T11:04:08;32.03;27.38
67547;HTU21D;54381;53.516;49.424;2022-08-23T11:06:46;32.24;26.88
67547;HTU21D;54381;53.516;49.424;2022-08-23T11:17:08;31.13;26.29
67547;HTU21D;54381;53.516;49.424;2022-08-23T11:20:11;31.01;26.94
67547;HTU21D;54381;53.516;49.424;2022-08-23T11:36:27;32.02;25.11
67547;HTU21D;54381;53.516;49.424;2022-08-23T11:41:24;31.82;25.07
67547;HTU21D;54381;53.516;49.424;2022-08-23T11:46:35;31.88;25.73
67547;HTU21D;54381;53.516;49.424;2022-08-23T12:00:19;31.63;24.59
67547;HTU21D;54381;53.516;49.424;2022-08-23T12:03:00;31.69;25.45
67547;HTU21D;54381;53.516;49.424;2022-08-23T12:05:40;31.50;24.82
67547;HTU21D;54381;53.516;49.424;2022-08-23T12:29:32;31.69;27.89
67547;HTU21D;54381;53.516;49.424;2022-08-23T12:32:16;31.76;29.63
67547;HTU21D;54381;53.516;49.424;2022-08-23T12:37:33;31.74;30.60
67547;HTU21D;54381;53.516;49.424;2022-08-23T12:40:06;31.71;31.35
67547;HTU21D;54381;53.516;49.424;2022-08-23T12:42:36;31.63;31.69
67547;HTU21D;54381;53.516;49.424;2022-08-23T12:45:18;31.51;31.69
67547;HTU21D;54381;53.516;49.424;2022-08-23T12:48:06;31.46;31.96
67547;HTU21D;54381;53.516;49.424;2022-08-23T12:50:37;31.45;32.00
67547;HTU21D;54381;53.516;49.424;2022-08-23T12:53:12;31.37;32.17
67547;HTU21D;54381;53.516;49.424;2022-08-23T12:55:42;31.33;31.15
67547;HTU21D;54381;53.516;49.424;2022-08-23T12:58:09;31.20;31.79
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:00:39;31.13;31.98
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:03:32;31.08;32.31
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:06:08;31.05;31.93
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:08:45;31.04;32.47
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:11:14;31.06;32.24
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:13:43;31.11;32.11
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:21:40;30.98;32.62
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:24:26;30.97;33.26
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:27:10;30.96;33.05
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:29:57;30.92;32.64
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:34:50;30.80;32.70
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:37:31;30.75;32.94
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:40:03;30.70;32.79
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:42:48;30.61;33.31
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:45:32;30.56;33.82
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:48:12;30.49;34.09
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:50:39;30.46;33.77
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:53:06;30.42;34.21
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:55:40;30.44;33.95
67547;HTU21D;54381;53.516;49.424;2022-08-23T13:58:10;30.34;34.02
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:00:37;30.28;33.54
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:03:03;30.23;33.91
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:05:29;30.15;34.22
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:07:55;30.09;34.53
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:10:22;30.07;34.66
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:12:50;30.02;34.21
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:15:17;29.95;34.39
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:17:49;29.91;33.56
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:20:18;29.89;34.41
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:22:44;29.88;34.63
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:25:11;29.88;34.89
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:27:39;29.89;34.46
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:30:07;29.89;34.74
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:32:36;29.86;34.86
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:35:06;29.80;35.15
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:37:32;29.73;35.55
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:39:59;29.76;36.01
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:42:25;29.66;36.64
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:44:51;29.64;36.56
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:47:17;29.52;37.14
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:49:44;29.38;37.44
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:52:12;29.28;37.78
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:54:39;29.17;38.07
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:57:05;29.08;38.20
67547;HTU21D;54381;53.516;49.424;2022-08-23T14:59:31;29.02;38.49
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:01:57;28.94;38.98
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:04:24;28.85;39.09
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:06:51;28.75;38.42
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:09:18;28.70;38.56
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:11:44;28.64;38.83
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:14:10;28.58;39.89
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:16:36;28.52;40.16
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:19:03;28.40;40.08
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:21:29;28.32;40.23
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:23:55;28.21;41.64
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:26:23;28.10;40.68
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:28:50;28.16;37.56
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:31:17;28.13;35.92
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:33:43;28.08;38.17
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:36:11;28.08;34.78
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:38:39;28.12;33.26
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:41:05;28.12;34.34
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:43:32;28.06;33.71
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:46:11;27.96;34.47
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:48:43;27.86;32.45
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:51:10;27.83;34.14
67547;HTU21D;54381;53.516;49.424;2022-08-23T15:53:37;27.75;33.46
