sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2022-08-23T00:00:51;85691.36;;;22.54;27.36
55486;BME280;49383;-25.924;28.194;2022-08-23T00:03:17;85691.69;;;22.27;27.33
55486;BME280;49383;-25.924;28.194;2022-08-23T00:05:42;85687.75;;;21.82;25.71
55486;BME280;49383;-25.924;28.194;2022-08-23T00:08:08;85682.83;;;22.44;27.40
55486;BME280;49383;-25.924;28.194;2022-08-23T00:10:33;85679.77;;;22.39;27.30
55486;BME280;49383;-25.924;28.194;2022-08-23T00:12:58;85676.80;;;22.10;25.95
55486;BME280;49383;-25.924;28.194;2022-08-23T00:15:24;85673.59;;;22.27;25.70
55486;BME280;49383;-25.924;28.194;2022-08-23T00:17:50;85674.17;;;22.60;27.45
55486;BME280;49383;-25.924;28.194;2022-08-23T00:20:17;85680.83;;;22.18;27.31
55486;BME280;49383;-25.924;28.194;2022-08-23T00:22:40;85685.76;;;21.77;25.68
55486;BME280;49383;-25.924;28.194;2022-08-23T00:25:09;85679.63;;;22.33;25.57
55486;BME280;49383;-25.924;28.194;2022-08-23T00:27:31;85674.77;;;22.35;26.56
55486;BME280;49383;-25.924;28.194;2022-08-23T00:29:58;85676.13;;;22.18;27.34
55486;BME280;49383;-25.924;28.194;2022-08-23T00:32:24;85685.13;;;22.14;26.44
55486;BME280;49383;-25.924;28.194;2022-08-23T00:34:48;85679.40;;;21.84;25.64
55486;BME280;49383;-25.924;28.194;2022-08-23T00:37:13;85676.57;;;22.26;27.24
55486;BME280;49383;-25.924;28.194;2022-08-23T00:39:40;85675.04;;;22.24;26.94
55486;BME280;49383;-25.924;28.194;2022-08-23T00:42:09;85671.88;;;21.72;25.50
55486;BME280;49383;-25.924;28.194;2022-08-23T00:44:33;85676.84;;;22.30;25.98
55486;BME280;49383;-25.924;28.194;2022-08-23T00:46:57;85679.24;;;22.29;27.11
55486;BME280;49383;-25.924;28.194;2022-08-23T00:49:22;85681.19;;;21.80;27.01
55486;BME280;49383;-25.924;28.194;2022-08-23T00:51:51;85679.48;;;21.62;25.42
55486;BME280;49383;-25.924;28.194;2022-08-23T00:54:12;85684.90;;;21.92;26.10
55486;BME280;49383;-25.924;28.194;2022-08-23T00:56:39;85686.04;;;22.13;27.15
55486;BME280;49383;-25.924;28.194;2022-08-23T00:59:03;85681.85;;;21.87;26.61
55486;BME280;49383;-25.924;28.194;2022-08-23T01:01:28;85681.40;;;21.80;25.38
55486;BME280;49383;-25.924;28.194;2022-08-23T01:03:56;85682.50;;;22.18;26.90
55486;BME280;49383;-25.924;28.194;2022-08-23T01:06:21;85690.50;;;22.29;27.03
55486;BME280;49383;-25.924;28.194;2022-08-23T01:08:47;85691.86;;;21.83;26.11
55486;BME280;49383;-25.924;28.194;2022-08-23T01:11:12;85690.79;;;21.93;25.60
55486;BME280;49383;-25.924;28.194;2022-08-23T01:13:40;85688.31;;;22.04;27.04
55486;BME280;49383;-25.924;28.194;2022-08-23T01:16:06;85686.70;;;21.86;27.07
55486;BME280;49383;-25.924;28.194;2022-08-23T01:18:27;85684.83;;;21.79;25.61
55486;BME280;49383;-25.924;28.194;2022-08-23T01:20:57;85682.22;;;22.11;25.86
55486;BME280;49383;-25.924;28.194;2022-08-23T01:23:25;85679.46;;;22.07;27.01
55486;BME280;49383;-25.924;28.194;2022-08-23T01:25:41;85679.19;;;21.78;26.96
55486;BME280;49383;-25.924;28.194;2022-08-23T01:28:07;85685.50;;;21.82;25.26
55486;BME280;49383;-25.924;28.194;2022-08-23T01:30:34;85685.21;;;21.91;26.23
55486;BME280;49383;-25.924;28.194;2022-08-23T01:33:01;85682.94;;;22.06;26.84
55486;BME280;49383;-25.924;28.194;2022-08-23T01:35:32;85680.54;;;21.97;26.65
55486;BME280;49383;-25.924;28.194;2022-08-23T01:37:49;85680.40;;;21.56;25.14
55486;BME280;49383;-25.924;28.194;2022-08-23T01:40:15;85680.09;;;22.08;26.39
55486;BME280;49383;-25.924;28.194;2022-08-23T01:42:40;85681.99;;;22.14;26.61
55486;BME280;49383;-25.924;28.194;2022-08-23T01:45:06;85682.73;;;21.91;26.20
55486;BME280;49383;-25.924;28.194;2022-08-23T01:47:30;85683.12;;;21.87;25.25
55486;BME280;49383;-25.924;28.194;2022-08-23T01:49:56;85684.77;;;22.05;26.68
55486;BME280;49383;-25.924;28.194;2022-08-23T01:52:21;85683.88;;;21.95;26.60
55486;BME280;49383;-25.924;28.194;2022-08-23T01:54:47;85679.78;;;21.59;25.68
55486;BME280;49383;-25.924;28.194;2022-08-23T01:57:13;85683.99;;;21.80;25.68
55486;BME280;49383;-25.924;28.194;2022-08-23T01:59:38;85687.48;;;21.99;26.81
55486;BME280;49383;-25.924;28.194;2022-08-23T02:02:03;85683.31;;;21.93;26.77
55486;BME280;49383;-25.924;28.194;2022-08-23T02:04:29;85679.21;;;21.42;25.57
55486;BME280;49383;-25.924;28.194;2022-08-23T02:06:54;85683.48;;;21.82;26.21
55486;BME280;49383;-25.924;28.194;2022-08-23T02:09:19;85687.87;;;21.94;26.85
55486;BME280;49383;-25.924;28.194;2022-08-23T02:11:46;85687.61;;;21.71;26.89
55486;BME280;49383;-25.924;28.194;2022-08-23T02:14:12;85690.00;;;21.31;25.46
55486;BME280;49383;-25.924;28.194;2022-08-23T02:16:37;85697.02;;;21.71;26.37
55486;BME280;49383;-25.924;28.194;2022-08-23T02:19:02;85697.21;;;21.67;26.84
55486;BME280;49383;-25.924;28.194;2022-08-23T02:21:26;85693.98;;;21.37;26.88
55486;BME280;49383;-25.924;28.194;2022-08-23T02:23:51;85693.58;;;21.32;25.24
55486;BME280;49383;-25.924;28.194;2022-08-23T02:26:17;85693.63;;;21.71;26.51
55486;BME280;49383;-25.924;28.194;2022-08-23T02:28:43;85695.43;;;21.74;26.83
55486;BME280;49383;-25.924;28.194;2022-08-23T02:31:08;85696.96;;;21.47;26.78
55486;BME280;49383;-25.924;28.194;2022-08-23T02:33:33;85698.46;;;21.42;25.73
55486;BME280;49383;-25.924;28.194;2022-08-23T02:35:59;85700.37;;;21.85;26.73
55486;BME280;49383;-25.924;28.194;2022-08-23T02:38:25;85698.60;;;21.70;26.62
55486;BME280;49383;-25.924;28.194;2022-08-23T02:40:50;85698.63;;;21.29;25.62
55486;BME280;49383;-25.924;28.194;2022-08-23T02:43:16;85697.46;;;21.52;26.15
55486;BME280;49383;-25.924;28.194;2022-08-23T02:45:41;85698.51;;;21.57;26.56
55486;BME280;49383;-25.924;28.194;2022-08-23T02:48:08;85701.07;;;21.31;26.65
55486;BME280;49383;-25.924;28.194;2022-08-23T02:50:32;85701.32;;;21.45;25.24
55486;BME280;49383;-25.924;28.194;2022-08-23T02:52:57;85701.59;;;21.67;26.44
55486;BME280;49383;-25.924;28.194;2022-08-23T02:55:22;85701.88;;;21.51;26.49
55486;BME280;49383;-25.924;28.194;2022-08-23T02:57:48;85706.24;;;21.34;25.84
55486;BME280;49383;-25.924;28.194;2022-08-23T03:00:15;85708.60;;;21.99;25.47
55486;BME280;49383;-25.924;28.194;2022-08-23T03:02:40;85710.77;;;21.67;26.67
55486;BME280;49383;-25.924;28.194;2022-08-23T03:05:06;85709.90;;;21.75;26.67
55486;BME280;49383;-25.924;28.194;2022-08-23T03:07:30;85713.90;;;21.14;25.64
55486;BME280;49383;-25.924;28.194;2022-08-23T03:09:55;85710.52;;;21.68;26.62
55486;BME280;49383;-25.924;28.194;2022-08-23T03:12:21;85712.34;;;21.46;26.82
55486;BME280;49383;-25.924;28.194;2022-08-23T03:14:46;85717.57;;;21.98;26.72
55486;BME280;49383;-25.924;28.194;2022-08-23T03:17:11;85717.15;;;21.36;25.16
55486;BME280;49383;-25.924;28.194;2022-08-23T03:19:37;85722.04;;;21.56;26.31
55486;BME280;49383;-25.924;28.194;2022-08-23T03:22:02;85724.94;;;21.36;24.64
55486;BME280;49383;-25.924;28.194;2022-08-23T03:24:28;85724.49;;;21.51;23.75
55486;BME280;49383;-25.924;28.194;2022-08-23T03:26:53;85730.97;;;21.60;24.05
55486;BME280;49383;-25.924;28.194;2022-08-23T03:29:18;85731.37;;;21.40;24.14
55486;BME280;49383;-25.924;28.194;2022-08-23T03:31:44;85737.69;;;21.55;24.01
55486;BME280;49383;-25.924;28.194;2022-08-23T03:34:09;85738.98;;;22.13;23.58
55486;BME280;49383;-25.924;28.194;2022-08-23T03:36:34;85741.30;;;21.73;23.68
55486;BME280;49383;-25.924;28.194;2022-08-23T03:39:00;85743.47;;;21.94;23.66
55486;BME280;49383;-25.924;28.194;2022-08-23T03:41:25;85749.54;;;21.61;23.34
55486;BME280;49383;-25.924;28.194;2022-08-23T03:43:50;85756.69;;;21.81;23.51
55486;BME280;49383;-25.924;28.194;2022-08-23T03:46:15;85759.66;;;21.60;23.63
55486;BME280;49383;-25.924;28.194;2022-08-23T03:48:41;85763.87;;;21.62;23.36
55486;BME280;49383;-25.924;28.194;2022-08-23T03:51:06;85767.27;;;22.18;23.42
55486;BME280;49383;-25.924;28.194;2022-08-23T03:53:31;85768.73;;;21.88;23.13
55486;BME280;49383;-25.924;28.194;2022-08-23T03:55:57;85772.67;;;21.62;23.49
55486;BME280;49383;-25.924;28.194;2022-08-23T03:58:23;85777.25;;;21.77;23.05
55486;BME280;49383;-25.924;28.194;2022-08-23T04:00:48;85779.83;;;21.97;23.38
55486;BME280;49383;-25.924;28.194;2022-08-23T04:03:13;85782.69;;;21.88;23.14
55486;BME280;49383;-25.924;28.194;2022-08-23T04:05:39;85782.28;;;21.75;23.21
55486;BME280;49383;-25.924;28.194;2022-08-23T04:08:09;85788.32;;;21.97;23.29
55486;BME280;49383;-25.924;28.194;2022-08-23T04:10:30;85793.47;;;22.32;23.33
55486;BME280;49383;-25.924;28.194;2022-08-23T04:12:55;85800.36;;;21.85;23.18
55486;BME280;49383;-25.924;28.194;2022-08-23T04:15:21;85802.27;;;21.75;22.93
55486;BME280;49383;-25.924;28.194;2022-08-23T04:17:47;85803.50;;;21.84;23.30
55486;BME280;49383;-25.924;28.194;2022-08-23T04:20:12;85807.35;;;21.99;23.24
55486;BME280;49383;-25.924;28.194;2022-08-23T04:22:38;85816.10;;;21.69;23.00
55486;BME280;49383;-25.924;28.194;2022-08-23T04:25:04;85821.33;;;22.00;23.28
55486;BME280;49383;-25.924;28.194;2022-08-23T04:27:28;85824.65;;;21.91;23.53
55486;BME280;49383;-25.924;28.194;2022-08-23T04:29:54;85824.98;;;21.93;23.50
55486;BME280;49383;-25.924;28.194;2022-08-23T04:32:19;85823.29;;;21.56;23.30
55486;BME280;49383;-25.924;28.194;2022-08-23T04:34:44;85831.84;;;22.07;23.53
55486;BME280;49383;-25.924;28.194;2022-08-23T04:37:10;85833.01;;;21.96;23.66
55486;BME280;49383;-25.924;28.194;2022-08-23T04:39:36;85832.69;;;21.60;23.38
55486;BME280;49383;-25.924;28.194;2022-08-23T04:42:01;85837.65;;;21.84;23.44
55486;BME280;49383;-25.924;28.194;2022-08-23T04:44:27;85843.16;;;21.72;23.23
55486;BME280;49383;-25.924;28.194;2022-08-23T04:46:52;85845.23;;;21.73;23.64
55486;BME280;49383;-25.924;28.194;2022-08-23T04:49:18;85851.13;;;21.76;23.70
55486;BME280;49383;-25.924;28.194;2022-08-23T04:51:44;85852.96;;;21.66;23.20
55486;BME280;49383;-25.924;28.194;2022-08-23T04:54:09;85855.61;;;22.00;23.66
55486;BME280;49383;-25.924;28.194;2022-08-23T04:56:35;85860.07;;;21.72;23.57
55486;BME280;49383;-25.924;28.194;2022-08-23T04:58:59;85862.88;;;21.70;23.37
55486;BME280;49383;-25.924;28.194;2022-08-23T05:01:26;85868.42;;;21.82;23.72
55486;BME280;49383;-25.924;28.194;2022-08-23T05:03:51;85872.84;;;22.09;23.67
55486;BME280;49383;-25.924;28.194;2022-08-23T05:06:16;85876.09;;;21.87;23.37
55486;BME280;49383;-25.924;28.194;2022-08-23T05:08:42;85877.46;;;21.84;23.58
55486;BME280;49383;-25.924;28.194;2022-08-23T05:11:08;85884.78;;;21.97;23.70
55486;BME280;49383;-25.924;28.194;2022-08-23T05:13:33;85887.39;;;21.86;23.22
55486;BME280;49383;-25.924;28.194;2022-08-23T05:15:58;85885.79;;;21.67;23.18
55486;BME280;49383;-25.924;28.194;2022-08-23T05:18:24;85894.15;;;22.04;23.52
55486;BME280;49383;-25.924;28.194;2022-08-23T05:20:49;85895.02;;;21.45;23.76
55486;BME280;49383;-25.924;28.194;2022-08-23T05:23:15;85897.01;;;21.84;23.44
55486;BME280;49383;-25.924;28.194;2022-08-23T05:25:40;85897.83;;;21.97;23.30
55486;BME280;49383;-25.924;28.194;2022-08-23T05:28:05;85902.37;;;21.66;23.18
55486;BME280;49383;-25.924;28.194;2022-08-23T05:30:30;85906.44;;;21.61;22.98
55486;BME280;49383;-25.924;28.194;2022-08-23T05:32:56;85908.82;;;22.06;22.83
55486;BME280;49383;-25.924;28.194;2022-08-23T05:35:22;85911.42;;;22.18;22.74
55486;BME280;49383;-25.924;28.194;2022-08-23T05:37:46;85909.92;;;21.66;22.99
55486;BME280;49383;-25.924;28.194;2022-08-23T05:40:12;85912.87;;;21.65;22.76
55486;BME280;49383;-25.924;28.194;2022-08-23T05:42:37;85917.14;;;21.70;22.70
55486;BME280;49383;-25.924;28.194;2022-08-23T05:45:03;85919.66;;;21.75;22.52
55486;BME280;49383;-25.924;28.194;2022-08-23T05:47:28;85925.24;;;21.83;22.47
55486;BME280;49383;-25.924;28.194;2022-08-23T05:49:54;85929.20;;;22.09;22.45
55486;BME280;49383;-25.924;28.194;2022-08-23T05:52:19;85933.22;;;21.86;22.45
55486;BME280;49383;-25.924;28.194;2022-08-23T05:54:45;85939.88;;;22.11;22.51
55486;BME280;49383;-25.924;28.194;2022-08-23T05:57:11;85944.12;;;21.87;22.55
55486;BME280;49383;-25.924;28.194;2022-08-23T05:59:36;85946.70;;;21.93;22.42
55486;BME280;49383;-25.924;28.194;2022-08-23T06:02:02;85953.20;;;22.02;22.41
55486;BME280;49383;-25.924;28.194;2022-08-23T06:04:27;85955.77;;;22.08;22.39
55486;BME280;49383;-25.924;28.194;2022-08-23T06:06:53;85958.60;;;22.12;22.56
55486;BME280;49383;-25.924;28.194;2022-08-23T06:09:18;85960.12;;;22.16;22.70
55486;BME280;49383;-25.924;28.194;2022-08-23T06:11:45;85961.75;;;22.19;22.61
55486;BME280;49383;-25.924;28.194;2022-08-23T06:14:09;85964.69;;;21.96;22.60
55486;BME280;49383;-25.924;28.194;2022-08-23T06:16:38;85967.92;;;22.32;22.64
55486;BME280;49383;-25.924;28.194;2022-08-23T06:19:01;85968.24;;;22.36;22.65
55486;BME280;49383;-25.924;28.194;2022-08-23T06:21:25;85971.15;;;22.34;22.62
55486;BME280;49383;-25.924;28.194;2022-08-23T06:23:51;85973.96;;;22.38;22.62
55486;BME280;49383;-25.924;28.194;2022-08-23T06:26:18;85974.88;;;22.23;22.87
55486;BME280;49383;-25.924;28.194;2022-08-23T06:28:42;85976.62;;;22.50;22.89
55486;BME280;49383;-25.924;28.194;2022-08-23T06:31:07;85979.41;;;22.35;22.85
55486;BME280;49383;-25.924;28.194;2022-08-23T06:33:33;85984.80;;;22.61;22.97
55486;BME280;49383;-25.924;28.194;2022-08-23T06:36:04;85986.40;;;22.64;22.85
55486;BME280;49383;-25.924;28.194;2022-08-23T06:38:24;85986.96;;;22.65;22.93
55486;BME280;49383;-25.924;28.194;2022-08-23T06:40:49;85984.87;;;22.69;22.95
55486;BME280;49383;-25.924;28.194;2022-08-23T06:43:15;85985.60;;;22.52;23.13
55486;BME280;49383;-25.924;28.194;2022-08-23T06:45:41;85987.22;;;22.75;23.01
55486;BME280;49383;-25.924;28.194;2022-08-23T06:48:07;85989.23;;;22.95;23.09
55486;BME280;49383;-25.924;28.194;2022-08-23T06:50:32;85991.56;;;23.17;22.96
55486;BME280;49383;-25.924;28.194;2022-08-23T06:52:57;85995.63;;;23.47;22.85
55486;BME280;49383;-25.924;28.194;2022-08-23T06:55:22;85996.83;;;23.27;22.83
55486;BME280;49383;-25.924;28.194;2022-08-23T06:57:48;85995.67;;;23.58;22.74
55486;BME280;49383;-25.924;28.194;2022-08-23T07:00:14;85994.22;;;23.67;22.84
55486;BME280;49383;-25.924;28.194;2022-08-23T07:02:39;85995.05;;;23.79;23.01
55486;BME280;49383;-25.924;28.194;2022-08-23T07:05:05;85996.99;;;23.87;23.28
55486;BME280;49383;-25.924;28.194;2022-08-23T07:07:30;85998.48;;;24.03;23.27
55486;BME280;49383;-25.924;28.194;2022-08-23T07:09:56;85998.74;;;23.76;23.43
55486;BME280;49383;-25.924;28.194;2022-08-23T07:12:21;85995.26;;;23.88;23.46
55486;BME280;49383;-25.924;28.194;2022-08-23T07:14:46;85996.30;;;24.13;23.61
55486;BME280;49383;-25.924;28.194;2022-08-23T07:17:12;85999.80;;;24.01;23.60
55486;BME280;49383;-25.924;28.194;2022-08-23T07:19:37;85999.90;;;24.13;23.70
55486;BME280;49383;-25.924;28.194;2022-08-23T07:22:04;86003.00;;;24.19;23.75
55486;BME280;49383;-25.924;28.194;2022-08-23T07:24:28;86007.34;;;24.28;23.73
55486;BME280;49383;-25.924;28.194;2022-08-23T07:26:53;86009.79;;;24.37;23.80
55486;BME280;49383;-25.924;28.194;2022-08-23T07:29:20;86012.69;;;24.35;23.91
55486;BME280;49383;-25.924;28.194;2022-08-23T07:31:46;86015.86;;;24.48;23.89
55486;BME280;49383;-25.924;28.194;2022-08-23T07:34:10;86020.23;;;24.29;23.91
55486;BME280;49383;-25.924;28.194;2022-08-23T07:36:38;86021.55;;;24.31;23.91
55486;BME280;49383;-25.924;28.194;2022-08-23T07:39:01;86020.91;;;24.54;24.10
55486;BME280;49383;-25.924;28.194;2022-08-23T07:41:29;86024.73;;;24.39;23.98
55486;BME280;49383;-25.924;28.194;2022-08-23T07:43:51;86027.21;;;24.73;24.02
55486;BME280;49383;-25.924;28.194;2022-08-23T07:46:17;86029.39;;;24.51;23.94
55486;BME280;49383;-25.924;28.194;2022-08-23T07:48:41;86026.13;;;24.61;23.97
55486;BME280;49383;-25.924;28.194;2022-08-23T07:51:10;86028.71;;;24.96;23.85
55486;BME280;49383;-25.924;28.194;2022-08-23T07:53:33;86029.91;;;24.77;23.90
55486;BME280;49383;-25.924;28.194;2022-08-23T07:55:57;86027.86;;;24.71;23.92
55486;BME280;49383;-25.924;28.194;2022-08-23T07:58:24;86027.46;;;24.79;23.89
55486;BME280;49383;-25.924;28.194;2022-08-23T08:00:49;86029.97;;;25.11;23.85
55486;BME280;49383;-25.924;28.194;2022-08-23T08:03:14;86029.56;;;24.89;23.92
55486;BME280;49383;-25.924;28.194;2022-08-23T08:05:40;86028.55;;;24.91;23.94
55486;BME280;49383;-25.924;28.194;2022-08-23T08:08:06;86027.65;;;24.91;23.98
55486;BME280;49383;-25.924;28.194;2022-08-23T08:10:31;86023.69;;;24.96;23.95
55486;BME280;49383;-25.924;28.194;2022-08-23T08:12:56;86023.70;;;24.99;23.93
55486;BME280;49383;-25.924;28.194;2022-08-23T08:15:21;86018.87;;;25.03;23.95
55486;BME280;49383;-25.924;28.194;2022-08-23T08:17:47;86017.02;;;25.08;23.94
55486;BME280;49383;-25.924;28.194;2022-08-23T08:20:12;86023.43;;;25.15;23.87
55486;BME280;49383;-25.924;28.194;2022-08-23T08:22:37;86024.24;;;25.20;23.87
55486;BME280;49383;-25.924;28.194;2022-08-23T08:25:02;86020.67;;;25.22;23.87
55486;BME280;49383;-25.924;28.194;2022-08-23T08:27:28;86016.12;;;25.24;23.93
55486;BME280;49383;-25.924;28.194;2022-08-23T08:29:55;86014.94;;;25.26;23.96
55486;BME280;49383;-25.924;28.194;2022-08-23T08:32:19;86020.06;;;24.74;24.11
55486;BME280;49383;-25.924;28.194;2022-08-23T08:34:44;86017.35;;;25.23;24.00
55486;BME280;49383;-25.924;28.194;2022-08-23T08:37:10;86015.70;;;25.01;24.00
55486;BME280;49383;-25.924;28.194;2022-08-23T08:39:35;86006.61;;;25.33;23.99
55486;BME280;49383;-25.924;28.194;2022-08-23T08:42:12;86006.83;;;25.33;24.05
55486;BME280;49383;-25.924;28.194;2022-08-23T08:44:34;86004.25;;;25.11;24.05
55486;BME280;49383;-25.924;28.194;2022-08-23T08:46:53;85999.28;;;25.43;24.05
55486;BME280;49383;-25.924;28.194;2022-08-23T08:49:26;86003.77;;;25.44;24.09
55486;BME280;49383;-25.924;28.194;2022-08-23T08:51:47;86003.04;;;25.42;24.08
55486;BME280;49383;-25.924;28.194;2022-08-23T08:54:11;86001.20;;;25.40;24.10
55486;BME280;49383;-25.924;28.194;2022-08-23T08:56:37;85999.78;;;25.40;24.15
55486;BME280;49383;-25.924;28.194;2022-08-23T08:59:02;85995.97;;;25.41;24.06
55486;BME280;49383;-25.924;28.194;2022-08-23T09:01:27;85993.33;;;25.11;24.07
55486;BME280;49383;-25.924;28.194;2022-08-23T09:03:52;85990.96;;;25.32;24.18
55486;BME280;49383;-25.924;28.194;2022-08-23T09:06:22;85987.25;;;25.27;24.21
55486;BME280;49383;-25.924;28.194;2022-08-23T09:08:56;85989.37;;;25.47;24.23
55486;BME280;49383;-25.924;28.194;2022-08-23T09:11:17;85985.61;;;25.22;24.29
55486;BME280;49383;-25.924;28.194;2022-08-23T09:13:44;85980.94;;;25.43;24.26
55486;BME280;49383;-25.924;28.194;2022-08-23T09:16:05;85973.28;;;25.19;24.30
55486;BME280;49383;-25.924;28.194;2022-08-23T09:18:25;85973.91;;;25.18;24.30
55486;BME280;49383;-25.924;28.194;2022-08-23T09:20:53;85967.90;;;25.21;24.28
55486;BME280;49383;-25.924;28.194;2022-08-23T09:23:20;85962.66;;;25.25;24.27
55486;BME280;49383;-25.924;28.194;2022-08-23T09:25:50;85960.88;;;25.27;24.35
55486;BME280;49383;-25.924;28.194;2022-08-23T09:28:08;85959.65;;;25.28;24.29
55486;BME280;49383;-25.924;28.194;2022-08-23T09:35:25;85945.88;;;25.79;24.28
55486;BME280;49383;-25.924;28.194;2022-08-23T09:37:54;85945.96;;;25.52;24.28
55486;BME280;49383;-25.924;28.194;2022-08-23T09:40:17;85944.78;;;25.21;24.35
55486;BME280;49383;-25.924;28.194;2022-08-23T09:42:40;85939.69;;;25.15;24.36
55486;BME280;49383;-25.924;28.194;2022-08-23T09:45:08;85936.82;;;25.10;24.44
55486;BME280;49383;-25.924;28.194;2022-08-23T09:47:32;85936.00;;;25.31;24.50
55486;BME280;49383;-25.924;28.194;2022-08-23T09:49:56;85931.58;;;25.08;24.49
55486;BME280;49383;-25.924;28.194;2022-08-23T09:52:25;85932.40;;;25.28;24.54
55486;BME280;49383;-25.924;28.194;2022-08-23T09:54:53;85927.40;;;25.03;24.64
55486;BME280;49383;-25.924;28.194;2022-08-23T09:57:12;85924.92;;;25.23;24.62
55486;BME280;49383;-25.924;28.194;2022-08-23T09:59:41;85922.26;;;25.01;24.58
55486;BME280;49383;-25.924;28.194;2022-08-23T10:02:02;85913.33;;;25.01;24.66
55486;BME280;49383;-25.924;28.194;2022-08-23T10:04:39;85911.16;;;24.98;24.46
55486;BME280;49383;-25.924;28.194;2022-08-23T10:06:53;85903.51;;;25.23;24.54
55486;BME280;49383;-25.924;28.194;2022-08-23T10:09:22;85904.57;;;25.29;24.50
55486;BME280;49383;-25.924;28.194;2022-08-23T10:11:44;85899.65;;;25.32;24.46
55486;BME280;49383;-25.924;28.194;2022-08-23T10:14:13;85897.27;;;25.09;24.44
55486;BME280;49383;-25.924;28.194;2022-08-23T10:16:39;85894.52;;;25.31;24.33
55486;BME280;49383;-25.924;28.194;2022-08-23T10:19:05;85896.46;;;25.30;24.44
55486;BME280;49383;-25.924;28.194;2022-08-23T10:21:30;85894.34;;;25.32;24.38
55486;BME280;49383;-25.924;28.194;2022-08-23T10:24:01;85888.21;;;25.31;24.31
55486;BME280;49383;-25.924;28.194;2022-08-23T10:26:21;85885.10;;;25.28;24.48
55486;BME280;49383;-25.924;28.194;2022-08-23T10:28:46;85881.01;;;25.38;24.39
55486;BME280;49383;-25.924;28.194;2022-08-23T10:31:13;85878.39;;;25.49;24.44
55486;BME280;49383;-25.924;28.194;2022-08-23T10:33:37;85868.58;;;25.49;24.39
55486;BME280;49383;-25.924;28.194;2022-08-23T10:36:05;85864.01;;;25.01;24.40
55486;BME280;49383;-25.924;28.194;2022-08-23T10:38:32;85858.12;;;24.98;24.44
55486;BME280;49383;-25.924;28.194;2022-08-23T10:40:55;85853.78;;;25.01;24.39
55486;BME280;49383;-25.924;28.194;2022-08-23T10:43:16;85845.58;;;25.23;24.50
55486;BME280;49383;-25.924;28.194;2022-08-23T10:45:41;85842.94;;;25.22;24.36
55486;BME280;49383;-25.924;28.194;2022-08-23T10:48:16;85838.19;;;25.24;24.33
55486;BME280;49383;-25.924;28.194;2022-08-23T10:50:38;85832.90;;;25.49;24.42
55486;BME280;49383;-25.924;28.194;2022-08-23T10:52:59;85827.17;;;25.48;24.38
55486;BME280;49383;-25.924;28.194;2022-08-23T10:55:24;85822.75;;;25.21;24.36
55486;BME280;49383;-25.924;28.194;2022-08-23T10:57:47;85820.23;;;25.01;24.36
55486;BME280;49383;-25.924;28.194;2022-08-23T11:00:18;85815.20;;;25.05;24.30
55486;BME280;49383;-25.924;28.194;2022-08-23T11:02:43;85812.31;;;25.05;24.27
55486;BME280;49383;-25.924;28.194;2022-08-23T11:05:16;85806.81;;;25.24;24.26
55486;BME280;49383;-25.924;28.194;2022-08-23T11:07:30;85801.66;;;25.24;24.26
55486;BME280;49383;-25.924;28.194;2022-08-23T11:10:08;85796.36;;;25.24;24.26
55486;BME280;49383;-25.924;28.194;2022-08-23T11:12:22;85800.76;;;25.21;24.27
55486;BME280;49383;-25.924;28.194;2022-08-23T11:14:47;85800.29;;;25.46;24.27
55486;BME280;49383;-25.924;28.194;2022-08-23T11:17:26;85795.23;;;25.45;24.26
55486;BME280;49383;-25.924;28.194;2022-08-23T11:24:32;85787.51;;;25.01;24.22
55486;BME280;49383;-25.924;28.194;2022-08-23T11:27:00;85785.34;;;25.26;24.18
55486;BME280;49383;-25.924;28.194;2022-08-23T11:31:45;85783.84;;;25.23;24.16
55486;BME280;49383;-25.924;28.194;2022-08-23T11:34:13;85783.15;;;25.50;24.15
55486;BME280;49383;-25.924;28.194;2022-08-23T11:36:34;85776.24;;;25.25;24.04
55486;BME280;49383;-25.924;28.194;2022-08-23T11:39:05;85776.59;;;25.23;24.10
55486;BME280;49383;-25.924;28.194;2022-08-23T11:41:28;85767.04;;;25.23;24.09
55486;BME280;49383;-25.924;28.194;2022-08-23T11:46:28;85764.93;;;25.17;24.07
55486;BME280;49383;-25.924;28.194;2022-08-23T11:48:44;85760.35;;;25.44;24.10
55486;BME280;49383;-25.924;28.194;2022-08-23T11:51:17;85761.05;;;25.18;24.06
55486;BME280;49383;-25.924;28.194;2022-08-23T11:58:28;85753.42;;;25.20;24.01
55486;BME280;49383;-25.924;28.194;2022-08-23T12:00:55;85754.41;;;25.21;23.93
55486;BME280;49383;-25.924;28.194;2022-08-23T12:03:21;85751.48;;;25.22;23.94
55486;BME280;49383;-25.924;28.194;2022-08-23T12:15:26;85734.99;;;25.11;23.90
55486;BME280;49383;-25.924;28.194;2022-08-23T12:17:55;85736.29;;;25.08;23.90
55486;BME280;49383;-25.924;28.194;2022-08-23T12:20:20;85735.06;;;25.16;23.83
55486;BME280;49383;-25.924;28.194;2022-08-23T12:25:05;85730.55;;;25.21;23.79
55486;BME280;49383;-25.924;28.194;2022-08-23T12:27:30;85727.07;;;25.17;23.82
