sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15287;SDS011;7745;48.708;9.026;2022-08-23T00:02:15;4.17;;;2.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:04:42;5.23;;;3.43;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:07:12;6.17;;;3.40;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:09:40;5.20;;;3.23;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:12:09;4.70;;;3.10;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:14:40;4.20;;;2.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:17:12;3.23;;;2.97;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:19:39;3.53;;;3.23;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:22:16;4.63;;;3.53;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:24:43;6.17;;;3.10;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:27:11;4.90;;;2.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:29:40;4.33;;;2.87;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:32:09;4.37;;;2.97;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:34:39;4.50;;;2.93;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:37:06;5.20;;;3.20;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:39:35;3.77;;;3.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:42:04;6.07;;;2.93;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:44:49;4.77;;;3.07;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:47:35;4.27;;;3.10;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:50:08;4.83;;;3.20;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:52:43;3.30;;;3.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:55:16;3.70;;;3.03;;
15287;SDS011;7745;48.708;9.026;2022-08-23T00:57:44;3.30;;;3.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:00:12;3.77;;;2.83;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:02:41;4.00;;;3.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:05:10;4.03;;;2.67;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:07:40;4.50;;;2.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:10:14;5.30;;;2.77;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:12:47;2.70;;;2.50;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:15:20;4.17;;;2.63;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:17:54;3.00;;;2.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:20:26;3.60;;;2.83;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:23:02;4.23;;;2.77;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:25:34;3.00;;;2.67;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:28:02;5.17;;;3.03;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:30:30;3.57;;;2.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:32:59;4.47;;;2.87;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:35:30;3.13;;;2.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:38:01;3.33;;;2.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:40:29;3.93;;;3.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:42:58;4.70;;;2.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:45:26;5.07;;;3.20;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:47:53;4.13;;;2.77;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:50:20;2.60;;;2.40;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:52:47;6.30;;;2.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:55:14;2.87;;;2.63;;
15287;SDS011;7745;48.708;9.026;2022-08-23T01:57:42;3.40;;;2.67;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:00:12;5.87;;;3.17;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:02:39;3.37;;;2.93;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:05:07;3.83;;;3.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:07:35;3.50;;;2.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:10:02;3.37;;;3.07;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:12:31;4.67;;;3.23;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:14:58;5.13;;;3.30;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:17:26;4.37;;;3.07;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:19:53;6.53;;;3.03;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:22:20;5.17;;;3.20;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:24:47;3.97;;;2.97;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:27:14;3.50;;;3.20;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:29:42;3.73;;;3.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:32:11;4.40;;;2.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:34:41;3.67;;;2.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:37:08;3.60;;;2.87;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:39:36;3.23;;;2.93;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:42:03;3.13;;;2.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:44:31;4.10;;;2.77;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:46:58;3.60;;;2.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:49:26;3.27;;;2.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:51:54;3.20;;;2.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:54:22;4.30;;;3.17;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:56:48;3.00;;;2.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T02:59:15;3.70;;;3.20;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:01:42;3.20;;;2.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:04:10;3.83;;;3.47;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:06:37;4.00;;;3.17;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:09:06;3.17;;;2.87;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:11:35;3.77;;;2.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:14:02;3.40;;;3.10;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:16:29;5.40;;;2.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:18:56;3.20;;;2.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:21:26;3.47;;;3.17;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:23:53;3.87;;;3.07;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:26:21;3.40;;;3.10;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:28:48;5.30;;;3.20;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:31:15;7.03;;;3.20;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:33:44;5.23;;;3.17;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:36:11;4.30;;;3.03;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:38:39;4.97;;;3.30;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:41:06;4.53;;;3.13;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:43:35;3.87;;;3.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:46:03;3.30;;;2.93;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:48:32;3.20;;;2.57;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:50:59;4.13;;;2.97;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:53:27;4.40;;;3.13;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:55:54;4.07;;;2.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T03:58:21;3.97;;;2.97;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:00:51;4.67;;;2.83;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:03:18;3.27;;;2.97;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:05:45;3.17;;;2.87;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:08:12;4.20;;;2.93;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:10:39;5.33;;;2.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:13:06;5.73;;;3.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:15:34;3.13;;;2.73;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:18:03;4.67;;;2.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:20:30;5.43;;;3.30;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:22:58;4.47;;;3.20;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:25:26;5.30;;;3.03;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:27:53;5.57;;;2.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:30:20;4.47;;;3.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:32:47;3.30;;;3.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:35:16;4.27;;;2.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:37:42;5.83;;;3.13;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:40:10;4.57;;;3.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:42:54;3.87;;;2.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:45:22;4.53;;;3.10;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:47:51;5.13;;;2.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:50:19;4.63;;;3.20;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:52:47;5.77;;;2.97;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:55:14;4.97;;;3.17;;
15287;SDS011;7745;48.708;9.026;2022-08-23T04:57:41;3.23;;;2.93;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:00:09;4.53;;;3.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:02:37;4.83;;;3.57;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:05:04;4.77;;;3.40;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:07:34;13.27;;;3.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:10:01;9.03;;;3.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:12:28;7.40;;;3.50;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:14:55;3.67;;;2.97;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:17:22;7.53;;;3.33;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:19:49;6.43;;;3.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:22:16;3.87;;;3.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:24:45;6.47;;;3.27;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:27:12;4.37;;;2.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:29:39;3.80;;;2.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:32:06;8.13;;;3.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:34:33;5.30;;;2.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:37:00;5.70;;;3.50;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:39:27;6.17;;;3.30;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:41:55;3.87;;;3.40;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:44:22;7.57;;;3.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:46:49;7.43;;;4.13;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:49:16;9.97;;;3.47;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:51:43;21.63;;;4.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:54:09;16.10;;;5.17;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:56:37;21.73;;;4.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T05:59:08;17.43;;;4.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:01:37;9.10;;;4.27;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:04:08;7.10;;;3.53;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:06:36;6.40;;;3.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:09:05;10.80;;;3.87;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:11:34;9.90;;;4.43;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:14:02;11.90;;;3.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:16:33;11.23;;;4.27;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:19:02;11.73;;;4.30;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:21:30;8.73;;;4.87;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:23:57;17.90;;;5.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:26:26;17.57;;;4.40;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:28:56;14.27;;;4.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:31:26;13.53;;;4.50;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:34:15;12.77;;;4.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:36:44;8.43;;;4.20;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:39:13;11.97;;;4.17;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:41:41;19.27;;;5.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:44:09;9.83;;;4.97;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:46:40;12.37;;;5.30;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:49:18;11.27;;;4.27;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:51:52;11.30;;;4.57;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:54:21;5.97;;;4.53;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:56:53;11.07;;;4.20;;
15287;SDS011;7745;48.708;9.026;2022-08-23T06:59:25;4.90;;;3.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:01:56;6.90;;;4.13;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:04:34;11.80;;;4.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:07:06;8.17;;;4.03;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:09:40;8.77;;;3.93;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:12:12;6.87;;;4.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:14:43;25.20;;;5.13;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:17:13;6.23;;;3.40;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:19:46;7.73;;;3.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:22:38;6.13;;;3.57;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:25:39;21.37;;;5.23;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:28:15;7.57;;;3.43;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:31:02;12.13;;;3.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:33:48;7.07;;;3.37;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:39:27;9.20;;;3.13;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:42:03;6.77;;;3.10;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:44:38;7.20;;;3.40;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:47:15;3.00;;;2.30;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:49:42;8.07;;;2.87;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:52:10;27.63;;;4.07;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:54:37;8.20;;;2.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:57:04;7.30;;;2.40;;
15287;SDS011;7745;48.708;9.026;2022-08-23T07:59:32;5.38;;;2.38;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:02:06;3.30;;;2.17;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:04:34;2.40;;;1.95;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:07:01;7.25;;;2.33;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:09:31;20.27;;;4.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:11:58;19.75;;;3.13;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:14:27;3.30;;;2.22;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:20:12;3.70;;;2.63;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:22:52;5.55;;;2.40;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:26:09;6.32;;;3.10;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:28:57;32.58;;;5.78;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:31:24;18.30;;;2.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:33:52;5.45;;;2.05;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:36:26;4.28;;;2.05;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:38:55;2.67;;;1.88;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:41:24;7.88;;;2.65;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:44:12;4.57;;;2.17;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:46:53;2.45;;;1.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:49:28;4.70;;;2.20;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:52:05;2.63;;;2.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:54:43;4.82;;;1.83;;
15287;SDS011;7745;48.708;9.026;2022-08-23T08:57:20;2.58;;;1.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:03:04;2.38;;;1.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:05:51;2.75;;;1.92;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:08:32;6.30;;;2.30;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:11:09;4.38;;;1.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:13:54;3.53;;;1.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:16:40;5.00;;;2.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:19:15;4.88;;;1.95;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:21:44;4.25;;;1.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:24:13;2.42;;;1.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:26:40;6.38;;;1.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:29:13;42.28;;;3.10;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:31:45;5.25;;;1.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:34:15;16.08;;;2.03;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:36:45;5.15;;;1.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:39:22;3.85;;;1.42;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:41:52;6.93;;;1.67;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:44:31;4.47;;;1.73;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:47:09;3.55;;;1.58;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:49:40;5.82;;;1.65;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:52:10;4.28;;;1.58;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:54:44;2.47;;;1.95;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:57:21;3.00;;;1.40;;
15287;SDS011;7745;48.708;9.026;2022-08-23T09:59:52;4.65;;;1.58;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:02:23;4.25;;;1.65;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:04:57;7.20;;;2.03;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:07:28;4.38;;;1.92;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:10:20;2.83;;;1.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:12:53;5.22;;;1.40;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:15:26;5.10;;;1.50;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:18:06;6.20;;;1.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:20:43;8.75;;;1.98;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:23:19;8.85;;;2.17;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:25:59;5.22;;;1.98;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:28:32;4.45;;;1.30;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:31:29;2.63;;;1.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:34:12;4.78;;;1.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:36:52;4.00;;;1.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:39:26;3.10;;;1.55;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:41:57;5.00;;;1.83;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:44:31;4.00;;;1.67;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:47:12;2.78;;;1.40;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:49:45;11.25;;;1.83;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:52:18;8.05;;;1.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:54:49;3.03;;;1.65;;
15287;SDS011;7745;48.708;9.026;2022-08-23T10:57:31;3.97;;;1.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:00:03;5.82;;;1.90;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:02:35;2.95;;;1.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:05:16;2.50;;;1.50;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:07:54;3.72;;;1.85;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:10:25;3.10;;;1.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:12:59;2.33;;;1.40;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:15:31;2.65;;;1.42;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:18:09;3.05;;;1.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:23:50;4.78;;;1.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:29:27;3.25;;;1.45;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:31:57;2.45;;;1.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:34:46;5.88;;;1.88;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:37:25;3.53;;;1.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:40:02;3.22;;;1.67;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:42:43;4.50;;;1.67;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:45:21;3.58;;;1.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:48:03;4.70;;;1.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:50:41;3.13;;;1.50;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:53:33;2.03;;;1.40;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:56:13;22.80;;;2.50;;
15287;SDS011;7745;48.708;9.026;2022-08-23T11:58:56;4.40;;;1.48;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:01:33;5.45;;;1.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:04:02;4.95;;;1.65;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:06:44;4.43;;;1.80;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:12:22;4.95;;;1.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:15:07;2.63;;;1.50;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:20:37;3.25;;;1.50;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:23:19;3.05;;;1.55;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:25:56;5.65;;;1.48;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:28:33;10.40;;;2.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:31:06;5.60;;;1.75;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:33:42;7.03;;;1.42;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:36:19;3.25;;;1.50;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:39:00;3.67;;;1.65;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:41:48;3.60;;;1.42;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:44:23;2.70;;;1.50;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:47:02;3.65;;;1.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:49:39;3.22;;;1.65;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:52:22;3.03;;;1.48;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:54:51;4.43;;;1.77;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:57:24;17.73;;;2.92;;
15287;SDS011;7745;48.708;9.026;2022-08-23T12:59:57;3.83;;;1.70;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:02:33;5.80;;;1.75;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:05:03;4.78;;;1.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:07:35;2.65;;;1.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:10:05;6.15;;;1.48;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:12:34;4.28;;;1.67;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:15:02;5.40;;;1.63;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:17:32;9.75;;;1.98;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:20:10;42.03;;;3.25;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:25:29;9.95;;;2.03;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:27:59;10.60;;;2.05;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:30:28;9.32;;;2.00;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:35:44;81.65;;;5.55;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:38:19;3.17;;;1.55;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:40:56;3.35;;;1.50;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:43:28;3.53;;;1.92;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:45:58;4.40;;;1.40;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:48:35;2.85;;;1.60;;
15287;SDS011;7745;48.708;9.026;2022-08-23T13:51:16;5.28;;;1.83;;
