sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6106;DHT22;3083;51.508;7.966;2022-08-23T00:01:16;19.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:03:43;19.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:06:10;19.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:08:37;19.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:11:05;19.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:13:34;19.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:16:01;19.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:18:27;19.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:20:55;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:23:22;19.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:25:49;19.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:28:16;19.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:30:44;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:33:11;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:35:38;20.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:38:05;20.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:40:32;20.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:43:03;20.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:45:55;20.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:48:45;20.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:51:15;20.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:53:47;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:56:17;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T00:58:46;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:01:15;20.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:03:45;20.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:06:20;20.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:08:51;20.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:11:25;20.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:13:56;20.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:16:29;20.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:18:59;20.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:21:32;20.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:24:05;20.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:26:32;20.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:29:01;20.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:31:29;20.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:33:59;20.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:36:27;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:38:54;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:41:23;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:43:50;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:46:20;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:48:49;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:51:18;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:53:45;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:56:13;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T01:58:41;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:01:08;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:03:35;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:06:03;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:08:31;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:11:19;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:13:49;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:16:21;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:18:49;20.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:21:16;20.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:23:44;20.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:26:11;20.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:28:38;20.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:31:06;20.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:33:33;20.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:36:00;20.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:38:27;20.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:40:54;20.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:43:21;20.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:45:50;20.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:48:18;20.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:50:47;20.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:53:14;20.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:55:45;20.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T02:58:12;20.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:00:39;20.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:03:06;20.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:05:34;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:08:02;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:10:29;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:12:56;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:15:22;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:17:50;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:20:17;19.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:22:45;19.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:25:12;19.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:27:39;19.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:30:07;19.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:32:34;19.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:35:01;19.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:37:28;19.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:39:56;19.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:42:23;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:44:50;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:47:17;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:49:44;19.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:52:11;19.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:54:38;19.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:57:08;19.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T03:59:36;19.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:02:04;19.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:04:31;19.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:06:58;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:09:26;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:11:53;18.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:14:22;18.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:16:49;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:19:16;18.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:21:47;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:24:17;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:26:44;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:29:11;18.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:31:42;18.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:34:10;18.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:36:39;18.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:39:08;18.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:41:35;18.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:44:19;18.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:46:48;18.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:49:15;18.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:51:42;17.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:54:09;17.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:56:37;17.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T04:59:05;17.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:01:32;17.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:04:01;17.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:06:28;17.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:08:56;17.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:11:23;17.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:13:50;17.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:16:17;17.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:18:44;17.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:21:15;17.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:23:42;17.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:26:09;17.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:28:40;17.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:31:10;17.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:33:37;17.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:36:06;17.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:38:35;17.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:41:02;17.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:43:30;17.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:46:01;17.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:48:28;18.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:50:56;18.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:53:23;18.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:55:51;19.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T05:58:18;19.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:00:45;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:03:12;20.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:05:40;20.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:08:07;21.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:10:35;21.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:13:03;22.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:15:30;22.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:17:57;23.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:20:24;23.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:22:51;23.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:25:18;24.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:27:45;24.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:30:14;24.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:32:41;24.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:35:08;24.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:37:35;24.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:40:04;24.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:42:31;23.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:44:58;23.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:47:26;23.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:49:54;23.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:52:21;23.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:54:48;23.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:57:15;23.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T06:59:42;23.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:02:11;23.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:04:41;23.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:07:09;23.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:09:36;23.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:12:03;23.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:14:31;23.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:17:00;23.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:19:29;23.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:21:59;24.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:24:26;24.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:26:53;24.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:29:21;25.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:31:50;25.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:34:18;26.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:36:46;26.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:39:16;27.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:41:43;27.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:44:11;27.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:46:40;27.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:49:09;27.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:51:37;27.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:54:07;27.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:56:35;27.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T07:59:04;28.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:01:31;28.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:03:59;28.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:06:29;29.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:08:57;29.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:11:26;29.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:13:55;29.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:16:23;29.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:18:52;30.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:21:19;30.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:23:46;30.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:26:13;30.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:28:40;30.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:31:09;31.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:33:37;31.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:36:05;31.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:38:36;31.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:41:10;31.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:43:53;31.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:46:31;31.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:49:02;31.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:51:39;31.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:54:09;32.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:56:39;32.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T08:59:10;32.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:01:41;32.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:04:09;32.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:06:48;32.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:09:27;32.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:12:06;32.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:14:52;32.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:17:29;32.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:20:02;32.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:22:35;32.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:25:03;32.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:27:31;32.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:29:59;32.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:32:32;32.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:35:10;33.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:37:57;33.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:40:29;33.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:43:11;33.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:45:40;34.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:48:12;34.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:50:43;34.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:53:15;34.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:55:51;34.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T09:58:25;34.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:01:07;34.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:03:39;34.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:06:08;34.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:08:38;34.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:11:12;34.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:13:43;33.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:16:15;33.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:18:56;33.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:21:31;33.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:24:18;33.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:27:02;33.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:29:54;33.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:32:30;33.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:35:18;33.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:37:54;34.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:40:27;34.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:43:06;34.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:45:37;34.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:48:17;34.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:50:51;34.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:53:19;34.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:55:50;35.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T10:58:33;34.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:01:01;34.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:03:31;34.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:06:26;34.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:09:00;34.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:11:40;34.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:14:10;34.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:16:44;34.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:19:12;34.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:21:50;34.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:24:52;34.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:27:31;34.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:33:00;34.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:35:46;33.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:38:16;34.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:41:13;34.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:43:48;34.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:46:26;33.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:49:09;33.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:51:43;33.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:54:26;33.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:57:05;32.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T11:59:58;32.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:02:51;32.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:05:24;32.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:08:32;32.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:11:12;32.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:14:00;32.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:16:48;32.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:19:25;33.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:21:56;33.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:24:28;34.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:27:03;34.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:29:41;33.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:32:18;33.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:34:58;33.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:37:33;33.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:40:07;33.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:42:38;33.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:45:11;33.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:47:41;33.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:50:19;33.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:52:55;33.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:55:22;32.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T12:57:52;32.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:00:22;32.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:02:55;31.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:05:33;31.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:08:05;31.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:10:34;31.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:13:02;31.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:15:39;31.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:18:08;31.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:20:35;31.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:23:04;32.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:25:33;32.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:28:03;32.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:30:34;32.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:36:08;32.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:38:35;32.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:41:05;32.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:43:37;31.90;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:46:14;31.80;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:48:46;31.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:51:25;31.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:53:53;31.40;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:56:21;31.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T13:58:54;31.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:01:21;31.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:03:48;31.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:06:16;31.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:08:44;31.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:11:13;31.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:13:42;31.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:16:13;31.60;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:18:43;31.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:21:10;31.70;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:23:37;31.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:26:05;31.50;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:28:33;31.30;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:31:00;31.20;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:33:27;31.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:35:53;31.10;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:38:22;31.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:40:51;31.00;99.90
6106;DHT22;3083;51.508;7.966;2022-08-23T14:43:20;31.00;99.90
