sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:00:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:03:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:05:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:08:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:10:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:13:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:16:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:18:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:21:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:23:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:26:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:28:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:31:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:33:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:36:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:38:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:40:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:43:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:45:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:48:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:50:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:53:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:55:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T00:58:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:00:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:03:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:05:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:08:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:10:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:13:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:15:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:18:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:20:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:23:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:25:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:28:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:30:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:32:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:35:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:37:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:40:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:42:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:45:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:47:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:50:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:52:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:55:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T01:57:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:00:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:02:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:05:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:07:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:10:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:13:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:15:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:18:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:21:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:23:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:26:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:29:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:30:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:32:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:35:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:37:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:40:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:43:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:45:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:48:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:50:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:53:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:55:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T02:58:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:00:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:03:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:06:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:09:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:11:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:14:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:16:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:19:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:22:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:24:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:27:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:29:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:32:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:34:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:37:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:39:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:42:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:44:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:47:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:50:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:52:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:55:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T03:57:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:00:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:02:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:05:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:07:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:10:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:12:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:15:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:17:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:20:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:22:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:25:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:27:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:30:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:32:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:34:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:37:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:39:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:42:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:44:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:47:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:49:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:52:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:54:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:57:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T04:59:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:02:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:04:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:07:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:09:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:12:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:14:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:17:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:19:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:22:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:24:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:27:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:29:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:31:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:34:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:36:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:39:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:41:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:44:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:46:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:49:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:51:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:54:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:56:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T05:59:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:01:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:04:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:06:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:09:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:11:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:13:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:16:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:18:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:21:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:23:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:26:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:28:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:31:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:33:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:36:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:38:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:41:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:43:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:46:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:48:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:51:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:53:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:55:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T06:58:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:00:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:03:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:05:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:08:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:10:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:13:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:15:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:18:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:20:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:23:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:25:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:28:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:30:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:33:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:35:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:38:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:40:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:43:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:45:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:48:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:50:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:52:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:55:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T07:57:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:00:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:02:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:05:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:07:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:10:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:12:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:15:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:17:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:20:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:22:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:25:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:27:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:30:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:32:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:35:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:37:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:39:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:42:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:44:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:47:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:49:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:52:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:54:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:57:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T08:59:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:02:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:04:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:07:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:09:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:12:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:14:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:17:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:19:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:22:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:24:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:26:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:29:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:31:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:34:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:36:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:39:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:41:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:44:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:47:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:49:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:52:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:54:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:57:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T09:59:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:02:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:04:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:07:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:10:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:12:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:15:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:17:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:20:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:23:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:25:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:28:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:31:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:33:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:36:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:38:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:41:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:43:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:46:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:48:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:51:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:53:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:56:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T10:59:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:01:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:04:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:07:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:09:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:11:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:14:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:17:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:19:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:22:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:24:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:27:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:30:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:32:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:35:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:37:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:40:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:42:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:45:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:48:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:50:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:53:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:55:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T11:58:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:01:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:03:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:06:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:09:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:12:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:14:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:17:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:20:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:23:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:25:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:28:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:31:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:33:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:36:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:39:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:42:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:44:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:47:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:50:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:52:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:55:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T12:57:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:00:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:02:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:05:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:07:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:10:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:13:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:15:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:18:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:20:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:23:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:25:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:28:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:30:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:33:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:35:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:38:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:41:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:43:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:46:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:48:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:52:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T13:56:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:00:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:03:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:06:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:08:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:11:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:13:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:16:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:18:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:21:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:24:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:26:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:29:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:32:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:34:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:37:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:40:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:42:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:45:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:47:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:50:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:52:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:55:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T14:57:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T15:00:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T15:03:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T15:05:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2022-12-01T15:08:13;0;0;
