sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-12-01T00:01:20;39.07;35.04;44.23;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:03:47;40.42;35.36;53.36;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:06:18;40.49;35.66;46.07;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:08:48;39.42;35.66;43.44;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:11:16;39.31;35.36;46.82;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:13:43;40.19;35.04;46.33;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:16:11;39.25;35.04;44.27;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:18:39;39.98;34.69;49.91;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:21:13;40.61;35.94;47.24;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:23:43;39.51;35.04;44.39;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:26:10;39.20;34.69;44.39;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:28:37;39.95;35.36;50.15;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:31:06;40.52;36.20;49.81;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:33:33;39.55;34.69;46.35;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:36:02;39.93;35.36;47.98;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:38:30;41.03;34.69;53.48;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:40:59;41.13;35.36;51.67;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:43:26;39.38;33.90;42.88;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:45:53;40.18;34.69;46.69;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:48:20;39.26;35.04;44.03;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:50:50;41.90;35.66;59.63;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:53:17;40.22;35.36;51.90;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:55:44;40.60;35.04;56.07;;
61095;Laerm;20450;49.074;9.158;2022-12-01T00:58:12;38.97;34.31;46.84;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:00:39;40.34;35.04;47.84;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:03:07;39.65;34.31;43.72;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:05:34;39.40;35.04;43.94;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:08:05;38.59;35.04;41.96;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:10:32;39.12;35.04;44.65;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:12:59;39.10;35.31;43.24;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:15:28;39.09;35.36;43.09;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:17:55;39.15;35.36;44.73;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:20:21;39.43;35.66;43.90;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:22:48;39.64;35.94;46.05;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:25:15;39.30;35.04;44.31;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:27:42;38.90;34.69;43.29;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:30:11;38.61;33.90;42.88;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:32:40;38.98;35.04;43.14;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:35:07;39.98;34.31;44.47;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:37:34;38.68;35.04;42.35;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:40:01;38.91;35.36;43.34;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:42:28;38.53;35.04;42.71;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:44:56;39.09;34.69;44.07;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:47:27;39.13;34.31;45.30;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:50:02;38.55;34.69;42.29;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:52:31;39.24;35.04;45.30;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:54:59;39.24;34.31;43.19;;
61095;Laerm;20450;49.074;9.158;2022-12-01T01:57:30;39.60;35.36;43.63;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:00:04;38.41;34.31;42.76;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:02:40;38.52;33.90;44.19;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:05:16;38.25;34.69;40.80;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:07:45;38.57;35.04;42.30;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:10:15;38.45;34.69;52.76;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:13:05;38.65;34.69;43.44;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:15:43;38.51;34.31;45.60;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:18:28;38.21;34.69;41.14;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:21:33;38.79;34.31;43.24;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:24:41;39.35;34.31;44.31;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:27:29;38.64;33.90;41.82;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:30:10;39.59;34.69;44.23;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:32:51;39.16;34.69;43.34;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:35:34;39.58;33.90;44.11;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:38:13;38.87;35.36;44.19;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:40:51;38.67;34.31;43.86;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:43:30;39.00;34.31;43.77;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:46:07;38.83;35.04;41.68;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:48:41;39.14;34.69;43.34;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:51:15;39.21;35.04;44.69;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:53:44;38.95;35.36;44.35;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:56:13;39.08;35.36;43.77;;
61095;Laerm;20450;49.074;9.158;2022-12-01T02:58:41;38.97;35.04;42.09;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:01:38;38.75;35.36;42.35;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:04:30;39.31;35.36;43.81;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:07:14;38.82;34.69;42.47;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:10:00;38.67;35.04;41.22;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:12:40;39.56;35.04;46.71;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:15:27;39.01;35.36;45.30;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:18:07;39.15;35.36;42.82;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:20:43;39.10;35.94;42.82;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:23:17;38.95;34.69;42.09;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:25:50;38.98;35.36;43.04;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:28:23;38.88;35.04;41.96;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:30:56;39.19;35.94;43.39;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:33:34;40.06;36.20;46.33;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:36:09;40.10;34.69;46.38;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:38:42;38.94;34.69;42.22;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:41:16;39.08;35.66;41.61;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:43:56;39.70;35.66;44.19;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:46:38;39.78;35.04;48.49;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:49:08;40.40;36.45;48.91;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:51:43;40.35;35.66;45.14;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:54:19;39.56;35.66;43.63;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:56:55;40.26;36.20;53.14;;
61095;Laerm;20450;49.074;9.158;2022-12-01T03:59:28;40.13;35.66;43.72;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:01:56;39.61;35.66;43.29;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:04:23;39.91;35.66;47.93;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:06:52;39.86;36.20;43.14;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:09:19;40.10;36.45;43.29;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:11:46;40.39;36.45;44.15;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:14:13;39.76;35.94;45.14;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:16:41;39.61;35.94;43.77;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:19:09;40.14;36.45;43.81;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:21:36;40.04;35.94;45.27;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:24:05;40.17;35.94;45.45;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:26:36;40.33;36.45;44.27;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:29:07;40.89;36.20;44.43;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:31:35;40.40;35.94;44.35;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:34:03;39.91;35.66;43.04;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:36:33;40.66;36.69;44.76;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:39:01;40.38;36.91;44.43;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:41:29;40.35;37.12;44.62;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:43:57;40.27;36.69;43.34;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:46:24;40.43;36.91;47.20;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:48:51;40.23;37.12;42.53;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:51:19;40.84;36.20;44.15;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:53:45;41.37;38.52;43.81;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:56:13;40.05;37.12;42.71;;
61095;Laerm;20450;49.074;9.158;2022-12-01T04:58:41;40.34;36.20;43.90;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:01:12;40.74;37.32;43.68;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:03:42;40.62;37.32;43.24;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:06:12;39.75;35.94;42.22;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:08:40;40.66;36.91;46.07;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:11:09;41.02;37.52;45.11;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:13:38;40.48;35.94;44.23;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:16:09;40.68;37.32;44.90;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:18:37;40.52;36.91;44.69;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:21:07;40.08;37.12;43.24;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:23:36;40.66;37.12;44.07;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:26:06;40.81;37.35;45.20;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:28:34;40.85;37.70;45.83;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:31:02;41.08;37.70;47.32;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:33:30;41.55;37.70;49.60;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:35:57;41.17;37.32;45.39;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:38:24;41.05;37.70;47.24;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:40:54;40.65;36.91;44.39;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:43:22;40.97;37.32;45.99;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:45:56;42.01;38.18;48.25;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:48:24;41.16;37.70;45.69;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:50:52;40.98;37.52;49.52;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:53:19;41.35;38.21;49.24;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:55:51;42.16;37.52;61.67;;
61095;Laerm;20450;49.074;9.158;2022-12-01T05:58:18;41.73;36.69;45.45;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:00:45;40.84;37.32;48.21;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:03:12;41.47;37.12;45.72;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:05:40;41.21;37.70;47.59;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:08:09;41.29;37.88;45.54;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:10:36;42.40;37.88;51.22;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:13:03;41.49;37.70;54.40;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:15:30;40.60;36.91;43.77;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:17:58;40.79;37.32;48.52;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:20:25;41.30;37.52;45.39;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:22:52;41.14;38.05;53.03;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:25:21;40.42;36.91;43.86;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:27:48;41.18;37.52;48.54;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:30:15;41.03;37.52;45.94;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:32:42;41.17;38.37;49.34;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:35:09;41.05;38.67;47.34;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:37:36;41.87;38.52;60.93;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:40:05;41.42;37.70;49.80;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:42:33;41.18;38.52;46.18;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:45:00;42.28;38.37;51.71;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:47:27;42.02;38.95;48.67;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:49:54;41.79;37.88;47.44;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:52:21;41.36;38.52;45.17;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:54:48;41.89;38.60;45.42;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:57:16;42.39;37.70;47.08;;
61095;Laerm;20450;49.074;9.158;2022-12-01T06:59:44;41.76;38.37;51.65;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:02:12;42.09;39.21;49.35;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:04:39;42.29;38.52;49.64;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:07:07;41.77;38.52;58.31;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:09:34;41.69;37.70;45.63;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:12:00;41.69;38.52;48.95;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:14:28;41.11;37.88;45.39;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:16:56;41.83;38.05;45.20;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:19:24;42.03;38.81;46.80;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:21:51;41.81;38.05;48.51;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:24:18;41.80;38.67;46.40;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:26:45;41.43;38.05;50.65;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:29:12;41.97;38.67;47.93;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:31:39;42.04;38.67;50.96;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:34:11;42.32;39.70;48.12;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:36:38;42.06;38.37;48.51;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:39:06;41.84;38.47;50.24;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:41:34;42.10;38.32;45.60;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:44:02;41.61;38.52;49.83;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:46:29;42.18;39.34;48.40;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:48:57;42.08;38.81;44.83;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:51:26;42.04;38.67;47.24;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:53:53;41.94;38.21;53.15;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:56:22;42.39;38.95;48.80;;
61095;Laerm;20450;49.074;9.158;2022-12-01T07:58:49;42.71;40.23;49.43;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:01:19;42.33;39.58;48.32;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:03:48;41.63;38.95;49.53;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:06:16;41.39;38.05;49.04;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:08:46;41.71;38.67;45.77;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:11:16;41.67;38.52;53.99;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:13:44;41.07;37.70;48.03;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:16:13;40.94;37.52;45.51;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:18:42;41.77;37.88;55.83;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:21:12;40.99;36.45;50.53;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:23:40;42.09;38.52;46.57;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:26:13;42.15;38.67;48.54;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:29:06;41.78;38.52;46.33;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:31:33;41.89;38.52;52.56;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:34:04;41.74;38.52;50.05;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:36:32;41.66;38.67;49.33;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:38:59;42.26;38.81;54.51;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:41:28;41.32;37.17;45.23;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:43:55;41.08;37.70;43.99;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:46:29;40.81;37.12;46.87;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:49:06;41.45;37.70;53.72;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:51:34;41.79;38.52;54.79;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:54:02;41.94;37.88;45.33;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:56:34;42.29;37.88;49.47;;
61095;Laerm;20450;49.074;9.158;2022-12-01T08:59:02;41.65;38.37;46.97;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:01:30;42.29;38.05;54.94;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:04:00;41.05;37.88;46.10;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:06:27;42.23;38.52;46.91;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:08:54;41.99;39.34;46.40;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:11:21;41.77;38.81;44.97;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:13:49;41.98;38.67;49.16;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:16:20;42.06;39.21;49.19;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:18:48;41.77;38.21;47.14;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:21:17;41.92;38.37;45.83;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:23:45;41.44;38.37;43.90;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:26:14;41.95;38.95;45.48;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:28:42;41.71;38.67;45.86;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:31:11;41.57;37.70;49.49;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:33:39;41.92;38.67;45.42;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:36:08;41.67;38.21;47.40;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:38:37;41.34;38.05;47.00;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:41:10;41.29;38.05;44.51;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:43:50;41.73;38.21;45.04;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:46:29;42.12;38.47;54.88;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:49:01;42.39;38.05;53.33;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:51:31;41.59;37.52;49.58;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:54:00;41.25;37.12;46.91;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:56:31;42.13;37.52;49.65;;
61095;Laerm;20450;49.074;9.158;2022-12-01T09:59:05;42.49;38.37;49.93;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:01:38;42.29;38.67;55.71;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:04:16;41.82;38.21;57.14;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:06:53;41.92;38.37;53.81;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:09:33;41.68;38.37;45.04;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:12:13;41.72;38.21;49.24;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:14:43;41.34;37.88;47.30;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:17:25;42.48;39.21;50.92;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:20:02;41.90;37.52;58.12;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:23:07;41.59;37.52;46.22;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:25:50;41.61;37.88;51.72;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:28:45;42.00;38.52;48.52;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:31:19;41.89;38.52;46.05;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:33:58;42.14;38.37;49.68;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:36:29;41.14;36.91;45.01;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:38:57;41.32;38.37;46.25;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:41:29;41.75;38.52;46.52;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:43:59;41.22;37.32;44.69;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:46:32;41.61;38.21;44.97;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:49:09;41.28;37.70;44.90;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:51:54;40.62;36.91;46.05;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:54:31;41.24;37.70;48.90;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:56:59;41.80;36.91;47.08;;
61095;Laerm;20450;49.074;9.158;2022-12-01T10:59:33;41.54;37.52;50.28;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:02:04;40.55;36.45;48.66;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:04:39;41.11;36.20;50.48;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:07:16;40.97;37.70;44.31;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:09:55;41.06;37.52;45.94;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:12:25;40.68;36.91;44.58;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:14:56;40.66;36.45;45.42;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:17:31;41.11;37.52;47.12;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:20:27;41.06;36.91;46.38;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:23:22;41.65;37.70;46.59;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:26:08;40.60;36.91;48.43;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:28:42;40.92;37.12;48.28;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:31:16;41.37;37.12;44.31;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:33:49;41.44;37.12;51.30;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:36:33;41.19;37.88;46.45;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:39:02;40.60;36.91;44.27;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:41:35;40.62;37.32;43.81;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:44:18;41.25;35.94;46.28;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:47:12;41.34;36.91;48.74;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:49:56;40.64;36.91;43.90;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:52:29;41.52;37.88;47.61;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:55:00;41.15;37.52;46.07;;
61095;Laerm;20450;49.074;9.158;2022-12-01T11:57:40;40.97;36.77;47.02;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:00:13;41.25;37.32;47.02;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:09:14;41.21;36.91;46.97;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:11:53;40.94;37.70;50.56;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:14:43;41.58;37.70;47.20;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:17:27;42.06;38.37;50.39;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:20:20;41.12;37.12;44.90;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:23:08;41.54;37.52;45.20;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:25:53;41.71;38.05;45.66;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:28:50;41.07;37.52;45.30;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:31:28;41.24;37.88;48.16;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:34:15;41.79;38.37;52.13;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:36:58;41.57;38.21;50.98;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:39:52;40.98;36.91;47.48;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:42:42;40.83;36.69;45.54;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:45:23;41.28;37.88;47.00;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:48:22;40.82;37.12;53.32;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:51:04;40.62;36.69;50.32;;
61095;Laerm;20450;49.074;9.158;2022-12-01T12:53:42;40.86;36.91;45.04;;
