sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18411;SDS011;27097;51.738;19.472;2022-12-01T00:00:15;13.18;;;8.18;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:02:42;16.17;;;8.13;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:05:09;17.88;;;8.38;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:07:36;13.65;;;8.00;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:10:03;15.68;;;8.05;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:12:48;15.63;;;8.65;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:15:16;15.30;;;7.70;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:17:43;14.15;;;8.18;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:20:12;14.40;;;7.50;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:22:40;12.63;;;7.95;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:25:08;19.58;;;8.15;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:27:35;15.00;;;7.70;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:30:02;16.83;;;8.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:32:31;14.52;;;8.05;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:34:58;17.15;;;7.95;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:37:25;15.85;;;8.15;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:39:54;13.10;;;8.43;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:42:21;15.27;;;8.50;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:44:48;12.95;;;7.82;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:47:15;12.32;;;8.13;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:49:43;12.70;;;8.10;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:52:10;17.73;;;8.20;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:54:37;11.73;;;8.15;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:57:04;11.35;;;7.45;;
18411;SDS011;27097;51.738;19.472;2022-12-01T00:59:31;13.13;;;8.35;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:01:59;15.43;;;8.48;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:04:28;10.98;;;7.80;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:06:56;14.27;;;8.50;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:09:23;12.75;;;8.65;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:11:51;11.95;;;7.95;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:14:18;14.85;;;8.68;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:16:45;16.40;;;8.68;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:19:12;16.30;;;9.00;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:21:39;17.58;;;8.93;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:24:08;14.80;;;8.95;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:26:37;15.18;;;8.75;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:29:04;14.20;;;8.68;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:31:32;19.40;;;9.35;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:34:00;12.38;;;8.35;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:36:29;16.52;;;8.38;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:38:56;14.00;;;8.07;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:41:25;16.33;;;8.73;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:43:53;15.25;;;8.20;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:46:22;15.88;;;8.10;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:48:51;14.35;;;7.82;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:51:21;13.45;;;8.02;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:53:51;14.85;;;8.07;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:56:22;12.90;;;7.43;;
18411;SDS011;27097;51.738;19.472;2022-12-01T01:58:50;14.93;;;8.23;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:01:18;14.68;;;7.75;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:03:45;14.77;;;8.32;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:06:13;14.20;;;7.50;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:08:40;11.45;;;7.13;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:11:15;12.18;;;7.72;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:14:16;12.27;;;7.60;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:17:17;14.93;;;7.22;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:20:08;12.90;;;6.88;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:22:54;11.23;;;7.25;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:25:33;16.25;;;7.25;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:28:14;11.48;;;7.03;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:30:59;13.77;;;7.28;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:33:31;10.93;;;6.82;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:36:02;12.85;;;7.15;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:38:36;11.57;;;7.22;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:41:07;12.93;;;7.32;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:43:42;10.52;;;6.88;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:46:19;10.55;;;6.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:48:51;10.88;;;6.93;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:51:22;11.73;;;7.00;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:53:54;10.02;;;7.13;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:56:23;10.52;;;6.72;;
18411;SDS011;27097;51.738;19.472;2022-12-01T02:58:50;10.32;;;6.80;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:01:23;13.25;;;6.45;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:04:09;13.48;;;7.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:06:52;12.82;;;6.93;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:09:28;11.80;;;6.78;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:12:04;10.18;;;6.50;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:14:41;10.75;;;6.93;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:17:14;13.18;;;6.47;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:19:46;10.15;;;6.55;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:22:19;9.82;;;6.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:24:52;11.38;;;6.38;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:27:21;11.18;;;6.55;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:29:52;11.63;;;6.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:32:24;14.10;;;6.82;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:34:56;8.75;;;6.00;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:37:28;10.57;;;6.28;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:40:01;10.05;;;6.32;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:42:33;10.68;;;6.15;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:45:04;12.98;;;6.80;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:47:35;9.90;;;6.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:50:05;9.13;;;6.10;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:52:37;9.38;;;6.20;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:55:12;9.45;;;6.35;;
18411;SDS011;27097;51.738;19.472;2022-12-01T03:57:44;11.23;;;6.65;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:00:16;11.48;;;6.57;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:02:45;9.77;;;6.88;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:05:13;11.95;;;6.70;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:07:40;12.00;;;6.28;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:10:07;9.18;;;6.13;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:12:34;9.98;;;6.57;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:15:01;10.43;;;6.18;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:17:32;11.35;;;6.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:20:00;10.10;;;6.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:22:27;7.50;;;5.88;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:24:54;10.63;;;6.45;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:27:21;10.27;;;6.82;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:29:48;9.38;;;6.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:32:15;8.90;;;5.53;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:34:42;9.65;;;6.50;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:37:11;10.52;;;6.28;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:39:38;10.02;;;6.20;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:42:06;8.27;;;6.00;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:44:33;9.90;;;6.32;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:47:00;10.77;;;6.75;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:49:27;9.52;;;6.75;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:51:54;9.25;;;6.53;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:54:23;8.80;;;6.47;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:56:50;10.95;;;6.50;;
18411;SDS011;27097;51.738;19.472;2022-12-01T04:59:17;9.02;;;6.28;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:01:44;8.68;;;6.25;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:04:12;8.85;;;6.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:06:39;9.10;;;6.15;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:09:06;10.05;;;6.22;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:11:36;15.15;;;6.88;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:14:03;12.05;;;7.25;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:16:30;10.15;;;7.18;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:18:58;10.32;;;6.95;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:21:45;11.90;;;7.28;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:24:13;12.48;;;7.07;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:26:42;12.23;;;7.30;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:29:10;18.58;;;7.68;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:31:37;12.30;;;7.05;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:34:04;13.38;;;6.78;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:36:32;12.52;;;7.45;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:38:58;12.45;;;7.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:41:25;12.52;;;7.55;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:43:54;11.02;;;7.32;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:46:21;14.57;;;7.57;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:48:49;12.40;;;7.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:51:16;13.30;;;7.18;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:53:43;10.73;;;7.28;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:56:10;14.43;;;8.20;;
18411;SDS011;27097;51.738;19.472;2022-12-01T05:58:37;10.90;;;7.47;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:01:06;13.30;;;7.60;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:03:33;12.35;;;7.30;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:06:00;11.70;;;7.28;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:08:27;11.63;;;7.50;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:10:54;11.63;;;7.20;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:13:21;10.50;;;7.20;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:15:54;10.20;;;7.10;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:18:24;12.18;;;7.03;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:20:52;10.88;;;7.22;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:23:19;11.10;;;7.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:25:46;10.45;;;7.10;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:28:13;10.25;;;7.10;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:30:40;13.85;;;7.47;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:33:07;12.07;;;7.30;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:35:35;11.43;;;7.07;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:38:02;11.20;;;6.93;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:40:31;16.08;;;6.90;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:42:58;11.13;;;7.15;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:45:27;14.45;;;7.10;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:47:54;11.40;;;7.38;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:50:22;17.73;;;7.22;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:52:51;14.18;;;7.22;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:55:17;13.63;;;7.10;;
18411;SDS011;27097;51.738;19.472;2022-12-01T06:57:44;18.02;;;7.50;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:00:12;14.30;;;7.43;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:02:40;21.42;;;7.20;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:05:06;15.98;;;7.55;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:07:34;16.65;;;7.30;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:10:04;15.20;;;7.07;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:12:32;12.52;;;7.07;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:14:59;16.50;;;7.22;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:17:26;15.85;;;7.45;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:19:53;16.05;;;7.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:22:20;13.50;;;8.70;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:24:48;14.52;;;7.90;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:27:16;17.38;;;7.15;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:29:43;21.98;;;7.80;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:32:10;20.98;;;8.38;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:34:37;15.63;;;8.20;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:37:04;15.23;;;7.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:39:31;15.90;;;6.90;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:41:58;15.18;;;7.18;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:44:26;11.38;;;7.10;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:46:56;14.43;;;7.05;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:49:23;14.38;;;6.85;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:51:53;11.80;;;7.15;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:54:20;12.10;;;7.00;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:56:47;12.40;;;6.32;;
18411;SDS011;27097;51.738;19.472;2022-12-01T07:59:13;14.25;;;6.95;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:01:42;14.75;;;6.32;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:04:12;16.42;;;6.43;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:06:39;19.52;;;6.53;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:09:06;11.63;;;6.05;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:11:33;10.57;;;5.80;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:14:00;12.32;;;5.70;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:16:27;10.10;;;5.53;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:18:56;10.63;;;5.55;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:21:23;12.18;;;5.85;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:23:51;11.88;;;5.95;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:26:19;11.15;;;5.88;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:28:47;10.00;;;5.93;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:31:15;9.60;;;5.20;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:33:44;11.43;;;5.80;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:36:12;15.05;;;6.22;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:38:41;10.35;;;5.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:41:11;13.90;;;5.63;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:43:39;11.95;;;5.28;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:46:08;9.20;;;5.45;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:48:36;17.15;;;5.13;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:51:04;15.15;;;6.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:53:34;17.23;;;5.50;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:56:04;11.70;;;5.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T08:58:33;9.68;;;5.32;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:01:00;15.82;;;5.50;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:03:29;9.95;;;5.03;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:06:00;6.85;;;4.78;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:08:27;10.32;;;5.32;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:11:01;9.02;;;4.57;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:13:29;7.63;;;4.65;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:15:58;10.00;;;4.70;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:18:26;7.32;;;4.53;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:20:53;7.57;;;4.60;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:23:21;6.70;;;4.55;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:25:48;7.70;;;4.85;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:28:18;8.85;;;4.80;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:30:46;14.70;;;5.10;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:33:13;11.38;;;5.18;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:35:40;8.63;;;4.78;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:38:07;7.80;;;4.57;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:40:34;5.93;;;4.30;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:43:04;9.43;;;4.82;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:45:38;11.65;;;4.45;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:48:12;9.43;;;4.53;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:50:49;6.00;;;4.40;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:53:16;8.57;;;4.65;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:55:57;9.27;;;4.70;;
18411;SDS011;27097;51.738;19.472;2022-12-01T09:58:24;11.25;;;4.53;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:00:56;9.75;;;4.25;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:03:27;9.68;;;4.25;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:06:00;8.45;;;4.60;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:08:32;7.35;;;4.47;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:11:04;8.77;;;4.68;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:13:43;13.07;;;4.28;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:16:12;7.88;;;4.50;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:18:50;10.15;;;4.68;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:21:28;7.97;;;4.10;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:24:16;8.98;;;3.90;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:26:56;9.32;;;3.95;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:29:33;6.70;;;4.03;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:32:10;6.55;;;4.20;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:34:41;7.72;;;4.07;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:37:12;6.65;;;4.10;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:39:43;5.13;;;3.75;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:42:12;5.38;;;3.72;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:44:42;6.53;;;4.30;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:47:16;10.38;;;4.22;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:49:45;10.13;;;5.18;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:52:28;12.75;;;4.90;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:54:58;11.50;;;5.20;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:57:26;10.48;;;4.63;;
18411;SDS011;27097;51.738;19.472;2022-12-01T10:59:55;11.75;;;5.00;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:02:28;8.65;;;4.80;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:04:57;11.00;;;4.95;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:07:27;11.48;;;4.72;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:10:03;7.57;;;4.28;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:12:39;8.05;;;4.85;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:15:15;9.65;;;4.82;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:17:47;13.98;;;5.20;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:20:25;10.00;;;5.20;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:25:58;8.48;;;4.95;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:28:28;9.88;;;4.75;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:30:56;7.20;;;4.60;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:33:26;9.02;;;4.35;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:35:55;8.18;;;4.80;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:38:24;8.13;;;4.63;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:40:58;8.07;;;4.75;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:43:26;8.85;;;4.88;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:45:56;9.13;;;4.72;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:48:25;10.02;;;4.88;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:51:03;10.05;;;5.22;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:53:33;16.77;;;5.20;;
18411;SDS011;27097;51.738;19.472;2022-12-01T11:58:47;7.05;;;4.95;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:01:24;15.27;;;5.07;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:04:01;16.17;;;6.22;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:06:40;9.25;;;5.32;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:09:19;8.02;;;4.78;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:11:58;9.20;;;4.78;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:14:35;9.55;;;5.38;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:17:18;12.02;;;5.30;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:19:58;10.27;;;5.28;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:22:42;10.98;;;5.20;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:25:23;10.48;;;5.63;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:28:10;9.68;;;5.50;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:30:45;9.55;;;5.38;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:33:27;10.93;;;5.57;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:36:08;6.40;;;4.60;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:38:45;9.25;;;4.72;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:41:24;6.47;;;4.63;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:44:02;8.13;;;5.22;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:46:40;5.85;;;4.57;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:49:22;6.47;;;4.97;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:51:58;8.65;;;4.72;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:54:30;6.55;;;4.60;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:57:01;6.10;;;4.70;;
18411;SDS011;27097;51.738;19.472;2022-12-01T12:59:33;8.27;;;5.00;;
18411;SDS011;27097;51.738;19.472;2022-12-01T13:02:09;7.00;;;4.60;;
18411;SDS011;27097;51.738;19.472;2022-12-01T13:04:49;7.60;;;4.88;;
18411;SDS011;27097;51.738;19.472;2022-12-01T13:07:27;9.48;;;4.68;;
18411;SDS011;27097;51.738;19.472;2022-12-01T13:10:02;7.03;;;4.90;;
18411;SDS011;27097;51.738;19.472;2022-12-01T13:12:35;7.43;;;4.82;;
18411;SDS011;27097;51.738;19.472;2022-12-01T13:15:12;11.05;;;5.30;;
18411;SDS011;27097;51.738;19.472;2022-12-01T13:17:42;6.82;;;4.68;;
18411;SDS011;27097;51.738;19.472;2022-12-01T13:20:12;8.07;;;4.45;;
