sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-12-01T00:01:58;14.805549;;14.372312;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:04:23;14.883799;;14.37525;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:06:48;14.883799;;14.37525;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:09:13;14.350125;;13.965375;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:11:38;15.130336;;14.803656;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:14:04;15.433882;;14.898676;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:16:28;14.770242;;14.430098;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:18:54;14.770242;;14.430098;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:21:20;18.051914;;16.990812;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:23:44;16.255745;;15.513429;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:26:08;15.555796;;15.031325;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:28:33;17.149082;;16.22807;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:30:59;17.149082;;16.22807;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:33:23;15.296832;;14.872602;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:35:48;18.356586;;17.472874;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:38:13;16.463583;;15.844007;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:40:38;16.707834;;16.058043;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:43:03;17.45489;;16.942358;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:45:28;17.45489;;16.942358;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:47:53;18.101297;;17.338526;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:50:18;18.156437;;17.425169;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:52:43;19.880095;;18.869045;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:55:08;19.390903;;18.637396;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:57:33;19.390903;;18.637396;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T00:59:59;18.692873;;17.759428;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:02:23;18.857237;;18.148033;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:04:48;18.471533;;17.887115;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:07:13;17.975462;;17.287783;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:09:38;17.975462;;17.287783;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:12:03;18.762636;;17.858679;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:14:29;20.082956;;18.82466;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:16:57;21.767479;;20.66852;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:21:44;21.532108;;20.103882;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:24:09;20.836117;;19.91771;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:26:34;21.89483;;20.55583;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:28:59;21.149933;;19.989277;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:31:24;21.203564;;20.231394;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:33:49;21.203564;;20.231394;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:36:14;22.819016;;21.179544;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:38:38;22.75391;;21.64289;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:41:04;24.529152;;23.074738;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:43:37;22.167013;;21.173573;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:45:53;22.167013;;21.173573;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:48:18;23.460356;;21.703962;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:50:43;23.639153;;22.378826;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:53:09;24.641222;;23.020218;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:55:34;24.746119;;23.457037;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T01:57:58;24.746119;;23.457037;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:00:23;24.028809;;23.046642;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:02:48;26.251795;;24.644903;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:05:15;25.211157;;23.633812;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:07:39;23.748901;;22.211487;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:10:04;23.748901;;22.211487;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:12:31;24.61666;;22.928812;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:14:56;24.176102;;22.244411;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:15:04;24.176102;;22.244411;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:17:21;24.067997;;22.809658;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:17:28;24.067997;;22.809658;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:19:54;23.86881;;22.552195;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:20:16;23.86881;;22.552195;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:22:13;25.821274;;24.167746;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:24:49;25.821274;;24.167746;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:27:00;26.367308;;24.080078;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:29:34;28.074326;;25.596804;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:31:50;28.72858;;26.368382;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:34:15;27.16306;;25.40429;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:34:21;27.16306;;25.40429;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:36:40;27.16306;;25.40429;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:39:04;27.31045;;25.221785;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:41:29;26.33112;;24.939985;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:43:55;26.956541;;25.002031;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:46:19;25.85811;;23.871613;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:48:45;25.85811;;23.871613;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:51:10;29.708757;;26.932291;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:53:33;28.679903;;26.651411;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:55:58;27.886019;;25.960907;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T02:58:24;29.371489;;26.919037;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:00:53;29.371489;;26.919037;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:03:20;29.436462;;27.022978;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:05:39;29.27207;;26.90507;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:08:05;30.642668;;27.98644;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:08:11;30.642668;;27.98644;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:10:30;29.87286;;27.524046;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:10:36;29.87286;;27.524046;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:12:58;29.87286;;27.524046;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:15:21;30.626238;;27.854992;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:17:44;27.323957;;25.580538;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:20:09;32.13265;;29.41135;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:22:35;31.625555;;28.797504;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:24:59;31.625555;;28.797504;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:27:24;28.613487;;26.569422;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:29:49;29.060707;;27.102936;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:32:14;30.9942;;27.88297;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:34:39;33.096107;;30.504078;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:37:05;33.096107;;30.504078;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:39:29;30.86828;;28.730804;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:41:54;33.174915;;30.06666;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:44:19;31.638025;;29.504889;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:46:45;33.49528;;30.443308;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:49:08;32.69984;;29.246246;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:51:35;32.69984;;29.246246;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:53:59;33.35428;;30.560444;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:56:25;33.89276;;30.885897;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T03:58:49;33.18508;;30.219954;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:01:13;33.153076;;30.824612;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:03:39;33.153076;;30.824612;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:06:04;33.369255;;30.502638;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:08:28;32.911102;;30.382399;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:10:53;31.32958;;28.323103;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:13:19;29.504715;;27.057817;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:15:43;29.504715;;27.057817;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:18:08;29.653872;;27.235638;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:20:33;31.51955;;28.775465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:22:59;32.635303;;29.619492;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:25:23;33.248474;;29.503075;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:27:48;33.248474;;29.503075;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:30:14;33.766666;;29.742294;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:32:39;31.446747;;28.557089;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:35:04;31.595484;;28.59997;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:37:28;31.977276;;28.835066;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:39:53;31.977276;;28.835066;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:42:18;34.515602;;30.85688;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:44:43;32.5408;;29.039604;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:47:08;32.770535;;29.363428;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:49:33;32.416985;;29.476492;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:51:58;32.416985;;29.476492;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:54:24;31.119764;;28.592674;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:56:48;32.229805;;28.688848;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T04:59:13;31.560085;;28.470419;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:01:38;34.093403;;30.12955;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:04:04;34.093403;;30.12955;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:06:29;30.864244;;27.952347;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:08:54;31.785378;;28.629297;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:11:19;30.490408;;28.489162;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:13:44;30.234135;;27.622517;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:16:09;30.070604;;27.280855;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:18:33;30.070604;;27.280855;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:20:58;31.248678;;28.344582;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:23:24;28.112925;;25.960907;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:25:49;30.423145;;27.737337;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:28:13;32.519806;;29.527382;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:30:39;32.519806;;29.527382;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:33:03;29.664745;;27.160088;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:35:28;31.572784;;28.232811;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:37:53;30.069735;;27.057035;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:40:18;30.834257;;28.384142;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:42:43;30.834257;;28.384142;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:45:09;30.303925;;28.287592;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:47:33;31.915026;;29.30026;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:49:58;28.746702;;26.66819;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:52:23;32.554375;;29.44423;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:54:48;32.554375;;29.44423;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:57:13;30.72267;;28.44079;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T05:59:38;31.922726;;28.434778;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:02:03;33.539825;;29.576664;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:04:28;32.48144;;28.948418;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:06:54;32.48144;;28.948418;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:09:18;31.485905;;28.3863;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:11:43;31.166468;;28.370237;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:14:08;30.687832;;27.79808;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:16:34;31.181412;;28.586843;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:18:59;31.181412;;28.586843;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:21:23;30.890028;;27.637016;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:23:48;30.343273;;27.66392;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:26:13;33.681206;;29.857151;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:28:38;29.580132;;27.458494;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:31:03;29.580132;;27.458494;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:33:29;28.808146;;26.583279;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:35:56;31.867483;;27.981377;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:38:18;26.704128;;24.503128;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:40:43;28.335346;;26.257208;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:43:08;28.335346;;26.257208;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:45:34;29.292324;;26.452953;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:47:58;30.459854;;27.178062;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:50:23;28.58816;;26.251019;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:52:48;31.187496;;27.735474;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:55:13;28.811277;;26.53742;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T06:57:38;28.811277;;26.53742;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:00:04;29.315584;;26.413319;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:02:28;30.877966;;27.846128;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:04:53;28.289547;;26.395653;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:07:18;30.089771;;27.743017;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:09:43;30.089771;;27.743017;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:12:08;28.82103;;26.267305;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:14:33;30.222641;;27.350744;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:16:58;29.783415;;26.990604;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:19:24;30.483717;;28.329313;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:21:48;30.483717;;28.329313;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:24:13;31.183928;;27.625906;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:26:38;29.659626;;27.099068;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:29:03;31.27308;;27.87169;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:31:28;29.759674;;27.085978;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:33:53;29.759674;;27.085978;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:36:18;29.639154;;27.243477;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:38:43;28.19451;;25.524105;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:41:09;30.58208;;27.437502;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:43:33;29.693659;;26.808973;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:46:02;29.693659;;26.808973;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:48:23;30.73652;;27.691082;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:50:48;28.441647;;26.225422;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:53:13;27.84506;;25.559769;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:55:38;29.487465;;26.993143;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T07:58:03;29.487465;;26.993143;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:00:28;27.665138;;25.051044;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:02:53;30.878082;;28.207516;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:05:18;30.538984;;27.549292;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:07:43;29.292082;;26.88834;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:10:09;29.292082;;26.88834;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:12:33;28.688557;;26.002434;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:14:58;28.990313;;26.107824;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:17:23;30.417805;;27.20914;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:19:48;28.612745;;26.090916;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:22:13;29.56413;;26.586678;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:24:38;29.56413;;26.586678;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:27:03;27.743052;;25.087507;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:29:28;28.530827;;26.060976;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:31:55;26.774078;;24.804995;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:34:18;28.262026;;25.71036;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:36:43;28.262026;;25.71036;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:39:08;26.878883;;24.54543;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:41:33;25.65109;;23.1912;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:43:59;23.857136;;22.132278;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:46:24;26.912844;;25.208614;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:48:48;26.912844;;25.208614;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:51:15;25.398794;;23.69479;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:53:39;26.11756;;24.191673;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:56:04;24.258905;;22.63692;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T08:58:28;28.055693;;25.88647;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:00:59;28.055693;;25.88647;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:03:18;24.96832;;23.570572;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:05:43;24.959305;;23.266508;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:08:09;25.05165;;23.403515;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:10:33;25.435223;;23.519432;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:12:58;25.435223;;23.519432;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:15:24;25.587103;;24.022875;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:17:49;22.55421;;20.655;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:20:14;23.094473;;21.569843;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:22:39;24.404789;;22.501987;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:25:04;24.404789;;22.501987;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:27:28;25.148794;;23.349771;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:29:53;23.67997;;21.877628;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:32:18;26.198965;;24.246069;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:34:44;22.840847;;21.59482;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:37:08;22.840847;;21.59482;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:39:34;24.228304;;22.546846;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:42:00;24.111412;;22.732748;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:44:28;25.464136;;23.204155;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:46:49;24.376154;;22.65831;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:49:15;24.376154;;22.65831;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:51:38;23.709162;;22.022646;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:54:03;24.793028;;22.821352;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:56:29;27.77502;;25.010433;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T09:58:54;24.47485;;22.784853;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:01:19;27.152996;;25.287485;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:03:44;27.152996;;25.287485;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:06:09;26.516956;;24.182009;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:08:34;25.788176;;23.796158;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:11:00;24.030819;;22.535778;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:13:24;25.03386;;23.194607;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:15:50;25.03386;;23.194607;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:18:17;24.765848;;22.810808;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:18:24;24.765848;;22.810808;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:20:40;25.744427;;23.743616;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:23:17;24.405842;;22.617054;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:25:30;26.466516;;24.599773;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:27:59;26.466516;;24.599773;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:30:19;23.574207;;21.91213;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:32:45;24.667665;;23.14153;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:35:09;25.187944;;23.871374;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:37:34;23.873304;;22.076275;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:39:58;23.873304;;22.076275;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:42:25;24.63256;;23.503168;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:44:48;23.997618;;23.031645;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:47:16;23.036491;;21.98141;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:49:39;24.275803;;23.166899;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:52:04;24.275803;;23.166899;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:54:31;23.29275;;22.224913;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-12-01T10:56:54;26.923178;;24.860523;;;;;;;
