sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66582;SHT31;53438;48.898;2.308;2022-12-01T00:01:12;7.16;80.59
66582;SHT31;53438;48.898;2.308;2022-12-01T00:03:39;7.17;80.57
66582;SHT31;53438;48.898;2.308;2022-12-01T00:06:11;7.19;80.63
66582;SHT31;53438;48.898;2.308;2022-12-01T00:08:37;7.26;80.27
66582;SHT31;53438;48.898;2.308;2022-12-01T00:11:11;7.12;80.55
66582;SHT31;53438;48.898;2.308;2022-12-01T00:13:38;7.16;80.60
66582;SHT31;53438;48.898;2.308;2022-12-01T00:16:11;7.23;80.41
66582;SHT31;53438;48.898;2.308;2022-12-01T00:18:41;7.15;80.22
66582;SHT31;53438;48.898;2.308;2022-12-01T00:21:14;7.02;80.55
66582;SHT31;53438;48.898;2.308;2022-12-01T00:23:42;7.07;80.52
66582;SHT31;53438;48.898;2.308;2022-12-01T00:26:08;6.93;80.70
66582;SHT31;53438;48.898;2.308;2022-12-01T00:28:33;7.03;80.71
66582;SHT31;53438;48.898;2.308;2022-12-01T00:30:58;6.85;80.99
66582;SHT31;53438;48.898;2.308;2022-12-01T00:33:24;6.84;81.12
66582;SHT31;53438;48.898;2.308;2022-12-01T00:35:56;6.92;80.76
66582;SHT31;53438;48.898;2.308;2022-12-01T00:38:22;6.89;80.62
66582;SHT31;53438;48.898;2.308;2022-12-01T00:40:47;6.79;80.67
66582;SHT31;53438;48.898;2.308;2022-12-01T00:43:13;6.79;80.78
66582;SHT31;53438;48.898;2.308;2022-12-01T00:45:38;6.82;80.48
66582;SHT31;53438;48.898;2.308;2022-12-01T00:48:03;6.81;80.65
66582;SHT31;53438;48.898;2.308;2022-12-01T00:50:29;6.82;80.41
66582;SHT31;53438;48.898;2.308;2022-12-01T00:52:54;6.79;80.52
66582;SHT31;53438;48.898;2.308;2022-12-01T00:55:21;6.81;80.45
66582;SHT31;53438;48.898;2.308;2022-12-01T00:57:46;6.88;80.31
66582;SHT31;53438;48.898;2.308;2022-12-01T04:01:43;6.34;79.57
66582;SHT31;53438;48.898;2.308;2022-12-01T04:04:11;6.44;79.49
66582;SHT31;53438;48.898;2.308;2022-12-01T04:06:39;6.42;79.39
66582;SHT31;53438;48.898;2.308;2022-12-01T04:09:06;6.52;78.92
66582;SHT31;53438;48.898;2.308;2022-12-01T04:11:31;6.44;79.22
66582;SHT31;53438;48.898;2.308;2022-12-01T04:14:15;6.47;79.14
66582;SHT31;53438;48.898;2.308;2022-12-01T04:16:40;6.38;79.48
66582;SHT31;53438;48.898;2.308;2022-12-01T04:19:06;6.47;79.19
66582;SHT31;53438;48.898;2.308;2022-12-01T04:21:31;6.44;79.32
66582;SHT31;53438;48.898;2.308;2022-12-01T04:23:57;6.40;79.40
66582;SHT31;53438;48.898;2.308;2022-12-01T04:26:29;6.34;79.53
66582;SHT31;53438;48.898;2.308;2022-12-01T04:28:56;6.31;79.61
66582;SHT31;53438;48.898;2.308;2022-12-01T04:31:22;6.20;79.95
66582;SHT31;53438;48.898;2.308;2022-12-01T04:33:47;6.23;79.73
66582;SHT31;53438;48.898;2.308;2022-12-01T04:36:12;6.45;79.36
66582;SHT31;53438;48.898;2.308;2022-12-01T04:38:38;6.47;79.06
66582;SHT31;53438;48.898;2.308;2022-12-01T04:41:13;6.34;79.59
66582;SHT31;53438;48.898;2.308;2022-12-01T04:43:39;6.34;79.34
66582;SHT31;53438;48.898;2.308;2022-12-01T04:46:06;6.36;79.31
66582;SHT31;53438;48.898;2.308;2022-12-01T04:48:36;6.23;79.81
66582;SHT31;53438;48.898;2.308;2022-12-01T04:51:02;6.24;79.76
66582;SHT31;53438;48.898;2.308;2022-12-01T04:53:28;6.10;80.21
66582;SHT31;53438;48.898;2.308;2022-12-01T04:55:54;6.21;79.93
66582;SHT31;53438;48.898;2.308;2022-12-01T04:58:19;6.23;79.89
66582;SHT31;53438;48.898;2.308;2022-12-01T05:00:45;6.26;80.00
66582;SHT31;53438;48.898;2.308;2022-12-01T05:03:10;6.11;79.76
66582;SHT31;53438;48.898;2.308;2022-12-01T05:05:35;6.07;79.82
66582;SHT31;53438;48.898;2.308;2022-12-01T05:08:01;6.02;80.05
66582;SHT31;53438;48.898;2.308;2022-12-01T05:10:26;5.90;80.75
66582;SHT31;53438;48.898;2.308;2022-12-01T05:12:52;6.00;80.50
66582;SHT31;53438;48.898;2.308;2022-12-01T05:15:19;6.10;80.28
66582;SHT31;53438;48.898;2.308;2022-12-01T05:17:44;5.79;80.75
66582;SHT31;53438;48.898;2.308;2022-12-01T05:20:17;5.96;80.58
66582;SHT31;53438;48.898;2.308;2022-12-01T05:23:01;6.11;79.97
66582;SHT31;53438;48.898;2.308;2022-12-01T05:25:27;6.06;79.99
66582;SHT31;53438;48.898;2.308;2022-12-01T05:27:52;5.93;80.27
66582;SHT31;53438;48.898;2.308;2022-12-01T05:30:19;5.93;80.41
66582;SHT31;53438;48.898;2.308;2022-12-01T05:32:44;6.06;79.94
66582;SHT31;53438;48.898;2.308;2022-12-01T05:35:11;5.92;79.80
66582;SHT31;53438;48.898;2.308;2022-12-01T05:37:36;5.93;80.07
66582;SHT31;53438;48.898;2.308;2022-12-01T05:40:02;6.02;79.75
66582;SHT31;53438;48.898;2.308;2022-12-01T05:42:28;5.92;79.57
66582;SHT31;53438;48.898;2.308;2022-12-01T05:44:53;5.93;79.58
66582;SHT31;53438;48.898;2.308;2022-12-01T05:47:18;5.72;79.75
66582;SHT31;53438;48.898;2.308;2022-12-01T05:49:45;5.85;79.84
66582;SHT31;53438;48.898;2.308;2022-12-01T05:52:10;5.93;79.87
66582;SHT31;53438;48.898;2.308;2022-12-01T05:54:36;6.03;79.25
66582;SHT31;53438;48.898;2.308;2022-12-01T05:57:01;5.77;79.85
66582;SHT31;53438;48.898;2.308;2022-12-01T05:59:27;5.76;79.81
66582;SHT31;53438;48.898;2.308;2022-12-01T06:01:52;5.83;79.49
66582;SHT31;53438;48.898;2.308;2022-12-01T06:04:17;6.00;78.83
66582;SHT31;53438;48.898;2.308;2022-12-01T06:06:43;5.95;78.85
66582;SHT31;53438;48.898;2.308;2022-12-01T06:09:08;6.00;78.79
66582;SHT31;53438;48.898;2.308;2022-12-01T06:11:34;6.05;78.52
66582;SHT31;53438;48.898;2.308;2022-12-01T06:13:59;5.93;78.58
66582;SHT31;53438;48.898;2.308;2022-12-01T06:16:24;6.00;78.60
66582;SHT31;53438;48.898;2.308;2022-12-01T06:18:50;5.96;78.37
66582;SHT31;53438;48.898;2.308;2022-12-01T06:21:15;5.95;78.30
66582;SHT31;53438;48.898;2.308;2022-12-01T06:23:41;5.83;78.68
66582;SHT31;53438;48.898;2.308;2022-12-01T06:26:06;5.90;78.62
66582;SHT31;53438;48.898;2.308;2022-12-01T06:28:31;5.82;78.86
66582;SHT31;53438;48.898;2.308;2022-12-01T06:30:57;5.86;78.72
66582;SHT31;53438;48.898;2.308;2022-12-01T06:33:22;5.83;78.93
66582;SHT31;53438;48.898;2.308;2022-12-01T06:35:47;5.95;78.66
66582;SHT31;53438;48.898;2.308;2022-12-01T06:38:13;5.86;79.12
66582;SHT31;53438;48.898;2.308;2022-12-01T06:40:38;5.85;78.91
66582;SHT31;53438;48.898;2.308;2022-12-01T06:43:04;5.93;78.61
66582;SHT31;53438;48.898;2.308;2022-12-01T06:45:33;5.79;78.95
66582;SHT31;53438;48.898;2.308;2022-12-01T06:47:58;5.93;78.57
66582;SHT31;53438;48.898;2.308;2022-12-01T06:50:24;6.02;78.56
66582;SHT31;53438;48.898;2.308;2022-12-01T06:52:49;5.92;78.49
66582;SHT31;53438;48.898;2.308;2022-12-01T06:55:15;5.93;78.57
66582;SHT31;53438;48.898;2.308;2022-12-01T06:57:40;5.97;78.46
66582;SHT31;53438;48.898;2.308;2022-12-01T07:00:07;5.82;78.79
66582;SHT31;53438;48.898;2.308;2022-12-01T07:02:33;5.73;79.19
66582;SHT31;53438;48.898;2.308;2022-12-01T07:05:00;5.72;79.05
66582;SHT31;53438;48.898;2.308;2022-12-01T07:07:25;5.93;78.82
66582;SHT31;53438;48.898;2.308;2022-12-01T07:09:51;5.89;78.56
66582;SHT31;53438;48.898;2.308;2022-12-01T07:12:16;5.85;78.68
66582;SHT31;53438;48.898;2.308;2022-12-01T07:14:41;5.97;78.50
66582;SHT31;53438;48.898;2.308;2022-12-01T07:17:08;5.79;78.88
66582;SHT31;53438;48.898;2.308;2022-12-01T07:19:34;5.62;79.18
66582;SHT31;53438;48.898;2.308;2022-12-01T07:22:00;5.72;78.72
66582;SHT31;53438;48.898;2.308;2022-12-01T07:24:27;5.79;78.55
66582;SHT31;53438;48.898;2.308;2022-12-01T07:26:53;5.85;78.76
66582;SHT31;53438;48.898;2.308;2022-12-01T07:29:18;5.87;78.46
66582;SHT31;53438;48.898;2.308;2022-12-01T07:31:43;5.80;78.59
66582;SHT31;53438;48.898;2.308;2022-12-01T07:34:11;5.77;78.66
66582;SHT31;53438;48.898;2.308;2022-12-01T07:36:40;5.86;78.66
66582;SHT31;53438;48.898;2.308;2022-12-01T07:39:06;5.79;78.68
66582;SHT31;53438;48.898;2.308;2022-12-01T07:41:32;5.82;78.61
66582;SHT31;53438;48.898;2.308;2022-12-01T07:43:58;5.80;78.57
66582;SHT31;53438;48.898;2.308;2022-12-01T07:46:25;5.82;78.56
66582;SHT31;53438;48.898;2.308;2022-12-01T07:48:53;5.85;78.47
66582;SHT31;53438;48.898;2.308;2022-12-01T07:51:19;5.83;78.34
66582;SHT31;53438;48.898;2.308;2022-12-01T07:53:48;5.85;78.47
66582;SHT31;53438;48.898;2.308;2022-12-01T07:56:14;5.76;78.57
66582;SHT31;53438;48.898;2.308;2022-12-01T07:58:41;5.69;78.75
66582;SHT31;53438;48.898;2.308;2022-12-01T08:01:09;5.62;78.88
66582;SHT31;53438;48.898;2.308;2022-12-01T08:03:37;5.69;78.98
66582;SHT31;53438;48.898;2.308;2022-12-01T08:06:04;5.76;78.94
66582;SHT31;53438;48.898;2.308;2022-12-01T08:08:34;5.85;78.80
66582;SHT31;53438;48.898;2.308;2022-12-01T08:11:03;5.79;78.58
66582;SHT31;53438;48.898;2.308;2022-12-01T08:13:28;5.79;78.66
66582;SHT31;53438;48.898;2.308;2022-12-01T08:15:54;5.80;78.75
66582;SHT31;53438;48.898;2.308;2022-12-01T08:18:20;5.85;78.63
66582;SHT31;53438;48.898;2.308;2022-12-01T08:20:45;5.86;78.23
66582;SHT31;53438;48.898;2.308;2022-12-01T08:23:11;5.80;78.61
66582;SHT31;53438;48.898;2.308;2022-12-01T08:25:37;5.76;78.79
66582;SHT31;53438;48.898;2.308;2022-12-01T08:28:02;5.87;78.54
66582;SHT31;53438;48.898;2.308;2022-12-01T08:30:28;5.90;78.41
66582;SHT31;53438;48.898;2.308;2022-12-01T08:32:55;5.89;78.28
66582;SHT31;53438;48.898;2.308;2022-12-01T08:35:20;5.99;78.19
66582;SHT31;53438;48.898;2.308;2022-12-01T08:37:46;5.80;78.34
66582;SHT31;53438;48.898;2.308;2022-12-01T08:40:12;5.76;78.71
66582;SHT31;53438;48.898;2.308;2022-12-01T08:42:38;5.77;78.86
66582;SHT31;53438;48.898;2.308;2022-12-01T08:45:06;5.75;78.97
66582;SHT31;53438;48.898;2.308;2022-12-01T08:47:33;5.87;78.71
66582;SHT31;53438;48.898;2.308;2022-12-01T08:49:59;5.90;78.70
66582;SHT31;53438;48.898;2.308;2022-12-01T08:52:24;5.95;78.67
66582;SHT31;53438;48.898;2.308;2022-12-01T08:54:50;5.87;78.73
66582;SHT31;53438;48.898;2.308;2022-12-01T08:57:16;5.85;79.05
66582;SHT31;53438;48.898;2.308;2022-12-01T08:59:53;5.90;79.06
66582;SHT31;53438;48.898;2.308;2022-12-01T09:02:19;6.00;78.66
66582;SHT31;53438;48.898;2.308;2022-12-01T09:04:48;6.09;78.41
66582;SHT31;53438;48.898;2.308;2022-12-01T09:07:17;5.95;78.63
66582;SHT31;53438;48.898;2.308;2022-12-01T09:09:46;6.09;78.45
66582;SHT31;53438;48.898;2.308;2022-12-01T09:12:12;6.06;78.41
66582;SHT31;53438;48.898;2.308;2022-12-01T09:14:39;6.03;78.30
66582;SHT31;53438;48.898;2.308;2022-12-01T09:17:07;6.00;78.54
66582;SHT31;53438;48.898;2.308;2022-12-01T09:19:33;6.10;78.25
66582;SHT31;53438;48.898;2.308;2022-12-01T09:22:00;6.16;78.12
66582;SHT31;53438;48.898;2.308;2022-12-01T09:24:26;6.06;78.31
66582;SHT31;53438;48.898;2.308;2022-12-01T09:26:56;6.00;78.31
66582;SHT31;53438;48.898;2.308;2022-12-01T09:29:22;5.93;78.89
66582;SHT31;53438;48.898;2.308;2022-12-01T09:31:48;6.02;78.63
66582;SHT31;53438;48.898;2.308;2022-12-01T09:34:18;6.10;78.37
66582;SHT31;53438;48.898;2.308;2022-12-01T09:36:46;6.13;78.08
66582;SHT31;53438;48.898;2.308;2022-12-01T09:39:17;6.20;77.85
66582;SHT31;53438;48.898;2.308;2022-12-01T09:41:46;6.14;77.77
66582;SHT31;53438;48.898;2.308;2022-12-01T09:44:28;6.05;78.00
66582;SHT31;53438;48.898;2.308;2022-12-01T09:49:27;5.92;78.41
66582;SHT31;53438;48.898;2.308;2022-12-01T09:51:54;5.97;78.44
66582;SHT31;53438;48.898;2.308;2022-12-01T09:54:21;6.13;78.16
66582;SHT31;53438;48.898;2.308;2022-12-01T09:56:50;6.14;77.94
66582;SHT31;53438;48.898;2.308;2022-12-01T09:59:24;6.17;77.81
66582;SHT31;53438;48.898;2.308;2022-12-01T10:01:56;6.18;77.96
66582;SHT31;53438;48.898;2.308;2022-12-01T10:04:32;6.23;78.01
66582;SHT31;53438;48.898;2.308;2022-12-01T10:07:27;6.33;77.43
66582;SHT31;53438;48.898;2.308;2022-12-01T10:10:04;6.28;77.75
66582;SHT31;53438;48.898;2.308;2022-12-01T10:12:32;6.24;77.60
66582;SHT31;53438;48.898;2.308;2022-12-01T10:15:16;6.31;77.29
66582;SHT31;53438;48.898;2.308;2022-12-01T10:17:54;6.33;77.36
66582;SHT31;53438;48.898;2.308;2022-12-01T10:26:31;6.16;77.73
66582;SHT31;53438;48.898;2.308;2022-12-01T10:29:05;6.21;77.70
66582;SHT31;53438;48.898;2.308;2022-12-01T10:34:14;6.44;76.99
66582;SHT31;53438;48.898;2.308;2022-12-01T10:36:54;6.47;77.08
66582;SHT31;53438;48.898;2.308;2022-12-01T10:39:36;6.55;76.81
66582;SHT31;53438;48.898;2.308;2022-12-01T10:42:28;6.59;76.45
66582;SHT31;53438;48.898;2.308;2022-12-01T10:44:56;6.55;76.30
66582;SHT31;53438;48.898;2.308;2022-12-01T10:47:24;6.65;76.28
66582;SHT31;53438;48.898;2.308;2022-12-01T10:49:51;6.47;76.10
66582;SHT31;53438;48.898;2.308;2022-12-01T10:54:58;6.52;76.02
66582;SHT31;53438;48.898;2.308;2022-12-01T10:57:25;6.51;75.90
66582;SHT31;53438;48.898;2.308;2022-12-01T10:59:53;6.49;75.81
66582;SHT31;53438;48.898;2.308;2022-12-01T11:02:21;6.58;75.73
66582;SHT31;53438;48.898;2.308;2022-12-01T11:05:01;6.61;75.48
66582;SHT31;53438;48.898;2.308;2022-12-01T11:07:31;6.54;75.90
66582;SHT31;53438;48.898;2.308;2022-12-01T11:15:33;6.64;76.20
66582;SHT31;53438;48.898;2.308;2022-12-01T11:18:19;6.67;76.29
66582;SHT31;53438;48.898;2.308;2022-12-01T11:20:45;6.41;76.84
66582;SHT31;53438;48.898;2.308;2022-12-01T11:28:20;6.38;76.76
66582;SHT31;53438;48.898;2.308;2022-12-01T11:30:45;6.48;76.59
66582;SHT31;53438;48.898;2.308;2022-12-01T11:33:13;6.57;76.25
66582;SHT31;53438;48.898;2.308;2022-12-01T11:35:46;6.59;75.83
66582;SHT31;53438;48.898;2.308;2022-12-01T11:38:19;6.58;75.88
66582;SHT31;53438;48.898;2.308;2022-12-01T11:40:54;6.63;75.85
66582;SHT31;53438;48.898;2.308;2022-12-01T11:43:32;6.54;75.90
66582;SHT31;53438;48.898;2.308;2022-12-01T11:46:01;6.52;75.97
66582;SHT31;53438;48.898;2.308;2022-12-01T11:48:30;6.63;75.87
66582;SHT31;53438;48.898;2.308;2022-12-01T11:51:10;6.65;76.12
66582;SHT31;53438;48.898;2.308;2022-12-01T11:53:41;6.68;75.74
66582;SHT31;53438;48.898;2.308;2022-12-01T11:56:19;6.75;75.69
66582;SHT31;53438;48.898;2.308;2022-12-01T11:58:49;6.55;76.08
66582;SHT31;53438;48.898;2.308;2022-12-01T12:15:36;6.63;76.08
66582;SHT31;53438;48.898;2.308;2022-12-01T12:31:56;6.84;75.94
66582;SHT31;53438;48.898;2.308;2022-12-01T12:34:51;6.97;75.82
66582;SHT31;53438;48.898;2.308;2022-12-01T12:37:50;6.89;75.35
66582;SHT31;53438;48.898;2.308;2022-12-01T12:40:58;6.95;75.39
66582;SHT31;53438;48.898;2.308;2022-12-01T12:46:21;6.92;75.68
66582;SHT31;53438;48.898;2.308;2022-12-01T12:49:05;6.95;75.67
66582;SHT31;53438;48.898;2.308;2022-12-01T12:51:48;6.71;76.29
66582;SHT31;53438;48.898;2.308;2022-12-01T12:54:21;6.67;76.56
66582;SHT31;53438;48.898;2.308;2022-12-01T12:56:54;6.75;76.43
66582;SHT31;53438;48.898;2.308;2022-12-01T12:59:30;6.89;76.15
66582;SHT31;53438;48.898;2.308;2022-12-01T13:04:42;6.97;75.36
66582;SHT31;53438;48.898;2.308;2022-12-01T13:07:36;6.88;75.97
66582;SHT31;53438;48.898;2.308;2022-12-01T13:12:56;6.93;75.43
66582;SHT31;53438;48.898;2.308;2022-12-01T13:15:22;6.97;74.83
66582;SHT31;53438;48.898;2.308;2022-12-01T13:17:52;6.93;74.81
66582;SHT31;53438;48.898;2.308;2022-12-01T13:20:23;6.96;74.60
66582;SHT31;53438;48.898;2.308;2022-12-01T13:22:52;6.93;74.80
66582;SHT31;53438;48.898;2.308;2022-12-01T13:25:36;6.81;75.58
66582;SHT31;53438;48.898;2.308;2022-12-01T13:28:12;6.91;75.50
66582;SHT31;53438;48.898;2.308;2022-12-01T13:30:40;7.00;75.39
66582;SHT31;53438;48.898;2.308;2022-12-01T13:33:06;6.68;76.33
66582;SHT31;53438;48.898;2.308;2022-12-01T13:35:35;6.85;76.17
66582;SHT31;53438;48.898;2.308;2022-12-01T13:38:21;6.92;75.82
66582;SHT31;53438;48.898;2.308;2022-12-01T13:40:47;6.92;75.76
66582;SHT31;53438;48.898;2.308;2022-12-01T13:43:20;6.85;75.43
66582;SHT31;53438;48.898;2.308;2022-12-01T13:45:47;6.85;75.38
66582;SHT31;53438;48.898;2.308;2022-12-01T13:51:03;6.59;75.60
66582;SHT31;53438;48.898;2.308;2022-12-01T13:53:33;6.41;75.89
66582;SHT31;53438;48.898;2.308;2022-12-01T14:06:26;6.81;74.77
66582;SHT31;53438;48.898;2.308;2022-12-01T14:09:12;6.64;75.21
66582;SHT31;53438;48.898;2.308;2022-12-01T14:11:39;6.47;75.81
66582;SHT31;53438;48.898;2.308;2022-12-01T14:14:17;6.38;76.18
66582;SHT31;53438;48.898;2.308;2022-12-01T14:16:57;6.31;76.32
66582;SHT31;53438;48.898;2.308;2022-12-01T14:22:37;6.47;75.84
66582;SHT31;53438;48.898;2.308;2022-12-01T14:25:26;6.47;75.67
66582;SHT31;53438;48.898;2.308;2022-12-01T14:28:19;6.49;75.53
66582;SHT31;53438;48.898;2.308;2022-12-01T14:31:04;6.76;74.81
66582;SHT31;53438;48.898;2.308;2022-12-01T14:33:45;6.68;74.69
66582;SHT31;53438;48.898;2.308;2022-12-01T14:42:13;6.71;74.75
66582;SHT31;53438;48.898;2.308;2022-12-01T14:46:43;6.67;74.85
66582;SHT31;53438;48.898;2.308;2022-12-01T14:49:13;6.68;75.19
66582;SHT31;53438;48.898;2.308;2022-12-01T14:51:43;6.72;75.09
66582;SHT31;53438;48.898;2.308;2022-12-01T14:54:15;6.82;74.79
66582;SHT31;53438;48.898;2.308;2022-12-01T14:56:45;6.92;74.52
66582;SHT31;53438;48.898;2.308;2022-12-01T14:59:17;6.88;74.47
66582;SHT31;53438;48.898;2.308;2022-12-01T15:01:44;6.78;74.59
66582;SHT31;53438;48.898;2.308;2022-12-01T15:04:09;6.85;74.56
66582;SHT31;53438;48.898;2.308;2022-12-01T15:06:35;6.97;74.33
66582;SHT31;53438;48.898;2.308;2022-12-01T15:09:14;6.91;74.55
66582;SHT31;53438;48.898;2.308;2022-12-01T15:16:51;6.72;75.03
66582;SHT31;53438;48.898;2.308;2022-12-01T15:19:21;6.72;75.12
66582;SHT31;53438;48.898;2.308;2022-12-01T15:21:47;6.75;75.05
66582;SHT31;53438;48.898;2.308;2022-12-01T15:24:23;6.91;74.85
66582;SHT31;53438;48.898;2.308;2022-12-01T15:26:51;6.92;74.63
66582;SHT31;53438;48.898;2.308;2022-12-01T15:29:21;6.88;74.71
66582;SHT31;53438;48.898;2.308;2022-12-01T15:31:52;6.85;74.83
66582;SHT31;53438;48.898;2.308;2022-12-01T15:34:21;6.95;74.64
66582;SHT31;53438;48.898;2.308;2022-12-01T15:36:48;6.96;74.63
66582;SHT31;53438;48.898;2.308;2022-12-01T15:39:18;6.91;74.82
66582;SHT31;53438;48.898;2.308;2022-12-01T15:41:46;6.88;74.99
66582;SHT31;53438;48.898;2.308;2022-12-01T15:44:22;6.69;75.68
66582;SHT31;53438;48.898;2.308;2022-12-01T15:46:50;6.82;75.55
66582;SHT31;53438;48.898;2.308;2022-12-01T15:49:19;6.89;75.36
66582;SHT31;53438;48.898;2.308;2022-12-01T15:51:48;6.91;75.24
66582;SHT31;53438;48.898;2.308;2022-12-01T15:54:21;6.72;75.43
66582;SHT31;53438;48.898;2.308;2022-12-01T15:56:50;6.85;75.39
66582;SHT31;53438;48.898;2.308;2022-12-01T15:59:35;6.93;75.33
66582;SHT31;53438;48.898;2.308;2022-12-01T16:05:15;6.86;75.52
66582;SHT31;53438;48.898;2.308;2022-12-01T16:07:42;6.89;75.42
66582;SHT31;53438;48.898;2.308;2022-12-01T16:10:32;6.89;75.38
66582;SHT31;53438;48.898;2.308;2022-12-01T16:16:44;6.84;75.73
66582;SHT31;53438;48.898;2.308;2022-12-01T16:26:56;6.97;75.46
66582;SHT31;53438;48.898;2.308;2022-12-01T16:29:23;6.97;75.50
66582;SHT31;53438;48.898;2.308;2022-12-01T16:31:51;7.05;75.47
66582;SHT31;53438;48.898;2.308;2022-12-01T16:34:20;7.00;75.57
66582;SHT31;53438;48.898;2.308;2022-12-01T16:36:45;7.12;75.17
66582;SHT31;53438;48.898;2.308;2022-12-01T16:39:14;7.10;75.35
66582;SHT31;53438;48.898;2.308;2022-12-01T16:41:40;7.12;75.42
66582;SHT31;53438;48.898;2.308;2022-12-01T16:44:12;7.03;75.59
66582;SHT31;53438;48.898;2.308;2022-12-01T16:46:39;7.05;75.70
66582;SHT31;53438;48.898;2.308;2022-12-01T16:49:05;7.12;75.62
66582;SHT31;53438;48.898;2.308;2022-12-01T16:51:31;7.15;75.43
66582;SHT31;53438;48.898;2.308;2022-12-01T16:53:58;7.17;75.51
66582;SHT31;53438;48.898;2.308;2022-12-01T16:56:24;7.10;75.74
66582;SHT31;53438;48.898;2.308;2022-12-01T16:58:49;7.16;75.76
66582;SHT31;53438;48.898;2.308;2022-12-01T17:01:14;7.24;75.45
66582;SHT31;53438;48.898;2.308;2022-12-01T17:03:40;7.16;75.80
66582;SHT31;53438;48.898;2.308;2022-12-01T17:06:05;7.15;76.01
66582;SHT31;53438;48.898;2.308;2022-12-01T17:08:31;7.13;75.85
66582;SHT31;53438;48.898;2.308;2022-12-01T17:10:56;7.03;76.29
66582;SHT31;53438;48.898;2.308;2022-12-01T17:13:22;7.16;76.15
66582;SHT31;53438;48.898;2.308;2022-12-01T17:15:49;7.13;76.10
66582;SHT31;53438;48.898;2.308;2022-12-01T17:18:17;7.12;76.25
66582;SHT31;53438;48.898;2.308;2022-12-01T17:20:43;7.17;76.25
66582;SHT31;53438;48.898;2.308;2022-12-01T17:23:08;7.13;76.38
66582;SHT31;53438;48.898;2.308;2022-12-01T17:25:35;7.19;76.39
66582;SHT31;53438;48.898;2.308;2022-12-01T17:28:04;7.20;76.40
66582;SHT31;53438;48.898;2.308;2022-12-01T17:30:29;7.17;76.30
66582;SHT31;53438;48.898;2.308;2022-12-01T17:32:54;7.09;76.76
66582;SHT31;53438;48.898;2.308;2022-12-01T17:35:20;7.17;76.58
66582;SHT31;53438;48.898;2.308;2022-12-01T17:37:45;7.16;76.67
66582;SHT31;53438;48.898;2.308;2022-12-01T17:40:11;7.15;76.75
66582;SHT31;53438;48.898;2.308;2022-12-01T17:42:40;7.15;76.73
66582;SHT31;53438;48.898;2.308;2022-12-01T17:45:06;7.13;76.94
66582;SHT31;53438;48.898;2.308;2022-12-01T17:47:32;7.07;77.39
66582;SHT31;53438;48.898;2.308;2022-12-01T17:49:57;7.07;77.36
66582;SHT31;53438;48.898;2.308;2022-12-01T17:52:23;7.13;77.25
66582;SHT31;53438;48.898;2.308;2022-12-01T17:54:48;7.17;77.16
66582;SHT31;53438;48.898;2.308;2022-12-01T17:57:14;7.13;77.26
66582;SHT31;53438;48.898;2.308;2022-12-01T17:59:39;7.15;77.33
66582;SHT31;53438;48.898;2.308;2022-12-01T18:02:05;7.13;77.36
66582;SHT31;53438;48.898;2.308;2022-12-01T18:04:31;7.20;77.08
66582;SHT31;53438;48.898;2.308;2022-12-01T18:06:58;7.17;77.31
66582;SHT31;53438;48.898;2.308;2022-12-01T18:09:24;7.22;77.27
66582;SHT31;53438;48.898;2.308;2022-12-01T18:11:50;7.26;77.11
66582;SHT31;53438;48.898;2.308;2022-12-01T18:14:15;7.27;76.95
66582;SHT31;53438;48.898;2.308;2022-12-01T18:16:42;7.28;77.04
66582;SHT31;53438;48.898;2.308;2022-12-01T18:19:08;7.24;77.21
66582;SHT31;53438;48.898;2.308;2022-12-01T18:21:34;7.27;77.20
66582;SHT31;53438;48.898;2.308;2022-12-01T18:24:01;7.34;77.11
66582;SHT31;53438;48.898;2.308;2022-12-01T18:26:28;7.37;76.75
66582;SHT31;53438;48.898;2.308;2022-12-01T18:28:55;7.26;77.00
66582;SHT31;53438;48.898;2.308;2022-12-01T18:31:21;7.20;77.16
66582;SHT31;53438;48.898;2.308;2022-12-01T18:33:47;7.30;76.77
66582;SHT31;53438;48.898;2.308;2022-12-01T18:36:17;7.37;76.80
66582;SHT31;53438;48.898;2.308;2022-12-01T18:38:43;7.24;76.54
66582;SHT31;53438;48.898;2.308;2022-12-01T18:41:08;7.26;76.73
66582;SHT31;53438;48.898;2.308;2022-12-01T18:43:34;7.33;76.42
66582;SHT31;53438;48.898;2.308;2022-12-01T18:46:01;7.28;76.19
66582;SHT31;53438;48.898;2.308;2022-12-01T18:48:27;7.33;76.26
66582;SHT31;53438;48.898;2.308;2022-12-01T18:50:52;7.30;76.30
66582;SHT31;53438;48.898;2.308;2022-12-01T18:53:18;7.34;75.97
66582;SHT31;53438;48.898;2.308;2022-12-01T18:55:43;7.34;76.01
66582;SHT31;53438;48.898;2.308;2022-12-01T18:58:09;7.37;75.85
66582;SHT31;53438;48.898;2.308;2022-12-01T19:00:34;7.40;75.85
66582;SHT31;53438;48.898;2.308;2022-12-01T19:03:00;7.36;75.91
66582;SHT31;53438;48.898;2.308;2022-12-01T19:05:25;7.53;75.50
66582;SHT31;53438;48.898;2.308;2022-12-01T19:07:54;7.47;75.38
66582;SHT31;53438;48.898;2.308;2022-12-01T19:10:19;7.44;75.40
66582;SHT31;53438;48.898;2.308;2022-12-01T19:12:45;7.43;75.10
