sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:01:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:04:01;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:06:29;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:08:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:11:46;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:14:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:16:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:19:10;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:21:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:24:05;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:26:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:29:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:31:32;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:34:00;2.75;1.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:36:27;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:38:55;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:41:23;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:43:51;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:46:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:48:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:53:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:56:11;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T00:58:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:01:07;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:03:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:06:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:11:00;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:13:29;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:15:58;2.50;1.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:18:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:21:03;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:23:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:26:14;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:28:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:31:16;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:33:48;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:36:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:38:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:41:19;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:43:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:46:31;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:49:01;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:54:05;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:56:48;2.67;1.67
55770;HPM;41687;-33.234;-60.334;2022-12-01T01:59:20;2.50;1.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T02:02:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T02:04:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T02:07:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T02:09:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T02:23:38;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T02:32:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T02:43:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T02:46:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T02:49:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T02:51:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T02:54:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T02:56:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T02:59:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T03:17:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T03:20:45;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T03:23:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T03:25:55;2.50;1.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T03:28:28;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T03:31:00;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T03:33:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T03:39:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T03:41:40;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T03:44:14;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T03:46:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T03:49:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T03:54:45;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T03:57:16;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:00:12;2.25;1.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:02:42;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:05:10;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:07:38;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:10:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:12:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:15:03;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:17:38;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:20:13;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:22:42;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:25:10;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:27:38;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:30:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:32:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:35:08;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:37:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:40:07;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:42:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:45:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:47:31;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:49:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:54:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:57:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T04:59:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:02:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:04:45;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:07:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:09:41;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:12:09;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:14:36;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:17:04;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:19:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:22:18;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:24:45;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:27:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:29:41;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:32:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:34:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:37:05;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:39:32;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:42:00;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:44:28;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:46:56;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:51:51;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:54:18;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:56:46;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T05:59:14;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:01:42;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:04:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:06:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:09:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:11:33;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:14:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:16:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:18:57;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:21:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:23:52;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:26:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:28:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:31:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:33:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:36:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:38:40;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:41:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:43:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:46:04;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:48:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:51:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:53:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:56:00;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2022-12-01T06:58:29;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:00:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:03:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:05:57;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:08:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:10:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:13:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:15:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:18:24;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:20:52;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:23:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:26:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:28:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:31:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:33:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:36:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:38:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:41:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:43:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:46:11;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:48:40;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:51:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:53:40;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:56:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T07:58:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:01:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:03:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:06:10;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:08:38;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:11:09;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:13:40;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:16:09;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:18:40;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:21:09;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:23:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:26:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:28:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:31:13;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:33:46;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:36:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:38:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:41:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:43:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:46:11;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:48:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:51:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:53:41;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:56:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T08:58:44;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:01:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:03:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:08:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:11:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:13:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:16:15;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:18:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:21:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:23:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:26:27;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:28:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:31:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:36:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:38:54;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:41:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:44:13;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:49:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:52:26;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:54:59;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T09:57:31;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:00:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:03:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:05:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:08:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:10:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:13:33;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:30:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:32:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:35:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:38:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:40:38;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:43:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:45:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:48:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:50:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:55:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T10:58:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:01:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:04:06;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:06:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:09:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:11:56;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:15:07;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:25:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:28:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:30:32;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:33:03;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:35:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:38:04;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:40:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:43:40;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:46:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:48:35;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:53:46;2.75;1.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T11:59:01;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T12:07:26;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T12:27:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T12:30:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T12:32:51;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T12:35:43;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T12:39:02;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T12:41:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T12:57:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:00:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:03:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:06:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:08:53;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:14:05;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:16:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:19:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:24:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:27:18;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:29:51;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:34:59;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:37:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:42:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:45:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:48:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:53:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T13:55:57;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T14:06:40;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2022-12-01T14:11:53;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T14:14:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T14:17:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T14:23:01;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T14:25:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T14:27:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T14:44:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T14:55:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T14:57:49;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:00:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:03:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:05:40;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:08:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:10:51;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:13:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:15:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:24:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:26:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:29:11;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:31:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:34:14;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:36:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:39:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:41:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:44:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:46:55;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:49:26;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:52:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:54:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:57:04;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T15:59:38;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T16:05:13;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T16:07:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T16:10:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T16:21:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T16:24:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T16:29:33;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2022-12-01T16:32:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T16:35:04;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T16:37:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T16:40:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T16:42:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T16:45:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T16:47:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T16:50:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T16:52:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T16:58:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:00:37;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:03:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:05:33;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:08:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:10:31;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:15:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:17:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:20:22;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:22:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:25:18;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:27:46;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:30:13;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:32:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:35:09;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:37:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:40:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:42:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:45:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:47:32;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:49:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-01T17:52:28;6.00;5.00
