sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28958;SDS011;16066;0.000;0.000;2022-12-01T00:02:05;25.87;;;18.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:04:31;29.10;;;19.93;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:06:56;30.80;;;19.57;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:09:22;30.10;;;17.80;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:12:06;31.00;;;19.57;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:14:32;27.17;;;18.10;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:16:57;27.60;;;18.40;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:19:23;27.07;;;18.37;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:21:52;28.27;;;19.00;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:24:18;29.07;;;19.27;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:26:43;27.90;;;18.10;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:29:09;30.13;;;18.90;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:31:35;26.57;;;18.67;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:34:00;28.40;;;17.93;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:36:26;28.63;;;20.13;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:38:52;29.50;;;20.43;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:41:18;26.63;;;18.00;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:43:45;27.70;;;18.50;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:46:10;25.87;;;17.83;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:48:36;28.40;;;18.47;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:51:01;25.20;;;18.00;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:53:27;27.93;;;18.50;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:55:53;26.50;;;18.40;;
28958;SDS011;16066;0.000;0.000;2022-12-01T00:58:18;30.07;;;20.00;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:00:44;23.83;;;16.47;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:03:09;27.27;;;18.57;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:05:36;24.37;;;17.00;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:08:05;25.63;;;17.93;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:10:31;26.53;;;18.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:12:57;24.37;;;17.27;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:15:23;23.40;;;17.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:17:48;25.43;;;17.97;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:20:13;23.40;;;16.40;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:22:39;27.73;;;19.43;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:25:05;26.60;;;16.80;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:27:30;23.57;;;17.03;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:29:58;24.80;;;16.87;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:32:23;22.93;;;15.80;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:34:49;22.37;;;16.17;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:37:14;21.53;;;15.90;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:39:40;22.47;;;16.83;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:42:07;22.10;;;16.03;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:44:52;25.17;;;15.97;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:47:19;23.57;;;17.23;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:49:50;26.00;;;16.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:52:17;23.47;;;17.07;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:54:44;25.20;;;17.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:57:14;22.90;;;17.07;;
28958;SDS011;16066;0.000;0.000;2022-12-01T01:59:46;24.13;;;16.20;;
28958;SDS011;16066;0.000;0.000;2022-12-01T02:02:16;23.70;;;16.83;;
28958;SDS011;16066;0.000;0.000;2022-12-01T02:04:45;25.27;;;17.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T02:07:14;25.10;;;17.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T02:09:41;25.33;;;18.20;;
28958;SDS011;16066;0.000;0.000;2022-12-01T02:23:30;25.60;;;17.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T02:29:23;24.30;;;17.87;;
28958;SDS011;16066;0.000;0.000;2022-12-01T02:40:24;25.67;;;18.33;;
28958;SDS011;16066;0.000;0.000;2022-12-01T02:43:16;30.37;;;20.27;;
28958;SDS011;16066;0.000;0.000;2022-12-01T02:46:08;26.93;;;18.47;;
28958;SDS011;16066;0.000;0.000;2022-12-01T02:48:39;27.07;;;19.07;;
28958;SDS011;16066;0.000;0.000;2022-12-01T02:51:11;27.33;;;18.77;;
28958;SDS011;16066;0.000;0.000;2022-12-01T02:53:41;25.63;;;18.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T02:56:08;26.83;;;19.40;;
28958;SDS011;16066;0.000;0.000;2022-12-01T02:58:36;25.63;;;17.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:06:28;24.37;;;17.37;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:09:24;25.00;;;18.23;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:14:50;25.87;;;18.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:17:23;28.50;;;18.93;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:19:55;22.70;;;17.23;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:22:43;28.27;;;19.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:25:17;26.70;;;19.53;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:27:45;28.07;;;20.33;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:30:13;25.83;;;19.47;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:32:41;25.27;;;18.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:35:23;26.10;;;19.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:37:53;26.17;;;18.90;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:40:25;25.60;;;18.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:42:54;27.37;;;19.00;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:47:57;27.17;;;19.27;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:50:22;25.80;;;18.00;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:53:04;26.70;;;19.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:55:35;25.00;;;18.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T03:58:09;26.47;;;19.37;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:00:37;26.70;;;19.17;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:03:03;26.20;;;18.67;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:05:29;27.93;;;19.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:07:56;28.33;;;20.47;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:10:22;25.60;;;18.47;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:12:47;26.30;;;20.00;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:15:13;26.20;;;18.67;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:17:40;24.57;;;19.13;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:20:13;27.50;;;19.83;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:22:39;26.00;;;19.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:25:06;24.57;;;17.97;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:27:32;25.97;;;19.27;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:29:58;26.80;;;18.83;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:32:23;26.20;;;17.93;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:34:49;26.33;;;19.23;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:37:15;26.27;;;18.97;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:39:41;27.67;;;18.77;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:42:07;24.83;;;18.47;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:44:33;29.57;;;20.90;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:46:59;28.53;;;20.50;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:49:24;23.77;;;18.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:51:50;23.37;;;18.10;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:54:16;27.47;;;19.90;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:56:42;26.07;;;19.03;;
28958;SDS011;16066;0.000;0.000;2022-12-01T04:59:08;25.40;;;17.50;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:01:34;27.80;;;19.00;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:03:59;25.33;;;19.87;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:06:26;24.47;;;19.23;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:08:56;28.83;;;19.80;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:11:23;26.73;;;19.17;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:13:50;27.17;;;19.80;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:16:20;24.97;;;19.57;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:18:54;28.93;;;20.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:21:40;29.13;;;20.20;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:24:06;25.47;;;18.13;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:26:33;28.03;;;19.63;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:28:58;28.57;;;20.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:31:24;27.57;;;19.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:33:49;29.03;;;19.97;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:36:15;27.53;;;19.73;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:38:40;27.63;;;20.53;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:41:07;26.97;;;19.13;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:43:34;27.70;;;19.33;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:45:59;26.37;;;19.07;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:48:25;30.90;;;21.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:50:50;27.00;;;19.20;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:53:16;29.53;;;20.23;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:55:42;28.47;;;20.87;;
28958;SDS011;16066;0.000;0.000;2022-12-01T05:58:08;27.40;;;20.47;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:00:34;27.27;;;20.10;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:03:00;25.57;;;18.43;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:05:26;26.70;;;19.40;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:07:52;27.40;;;20.07;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:10:17;28.40;;;20.37;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:12:43;28.80;;;19.73;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:15:09;26.43;;;19.37;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:17:36;27.37;;;19.87;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:20:02;25.83;;;19.87;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:22:28;29.27;;;19.80;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:24:53;24.60;;;18.50;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:27:19;33.60;;;18.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:29:44;24.87;;;17.63;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:32:10;23.97;;;17.20;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:34:35;25.80;;;17.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:37:01;25.07;;;17.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:39:27;23.00;;;16.80;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:41:52;25.50;;;18.20;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:44:18;25.30;;;18.43;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:46:43;26.43;;;19.40;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:49:09;25.17;;;18.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:51:36;28.80;;;21.17;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:54:02;25.33;;;18.53;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:56:27;25.77;;;18.80;;
28958;SDS011;16066;0.000;0.000;2022-12-01T06:58:53;21.80;;;15.90;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:01:19;21.37;;;16.40;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:03:50;23.20;;;17.53;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:06:16;21.80;;;16.10;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:08:42;20.33;;;15.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:11:09;21.20;;;16.20;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:13:36;21.53;;;16.87;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:16:02;21.37;;;16.90;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:18:29;19.53;;;14.47;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:20:59;22.97;;;16.13;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:23:25;22.50;;;14.40;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:26:24;19.90;;;15.23;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:28:43;19.70;;;15.53;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:31:13;19.77;;;15.17;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:33:42;18.77;;;13.27;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:36:08;20.53;;;14.00;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:38:35;21.80;;;15.10;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:43:37;22.30;;;16.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:48:31;21.87;;;15.87;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:50:56;17.77;;;14.20;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:53:22;22.93;;;16.77;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:55:48;22.83;;;15.93;;
28958;SDS011;16066;0.000;0.000;2022-12-01T07:58:14;20.13;;;14.77;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:00:40;21.73;;;15.83;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:03:05;19.63;;;15.10;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:05:31;22.30;;;13.77;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:07:56;20.60;;;13.57;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:10:22;17.80;;;13.40;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:12:47;19.13;;;14.80;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:15:13;18.10;;;13.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:17:38;19.40;;;13.50;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:20:04;20.57;;;13.50;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:22:31;17.93;;;13.20;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:24:56;18.77;;;14.20;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:27:22;24.00;;;15.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:29:47;21.40;;;15.93;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:32:13;18.90;;;13.10;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:34:39;19.77;;;14.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:37:05;25.10;;;16.43;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:39:31;20.53;;;13.37;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:41:56;20.40;;;13.83;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:44:22;21.63;;;14.90;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:46:47;17.10;;;12.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:49:13;18.60;;;13.63;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:51:38;20.93;;;15.23;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:54:04;19.93;;;14.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:56:31;20.90;;;14.23;;
28958;SDS011;16066;0.000;0.000;2022-12-01T08:59:02;18.97;;;14.53;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:01:28;17.60;;;13.93;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:03:57;17.83;;;13.33;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:06:33;19.70;;;14.77;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:09:04;21.67;;;14.63;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:11:30;17.03;;;13.07;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:13:57;16.57;;;13.63;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:16:23;19.33;;;14.33;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:18:49;20.90;;;15.23;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:21:18;16.87;;;12.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:23:46;17.10;;;12.80;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:26:12;19.47;;;12.87;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:28:42;24.00;;;15.47;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:31:09;18.23;;;13.23;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:33:36;18.00;;;13.13;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:36:03;19.23;;;14.87;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:38:29;18.00;;;12.97;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:40:58;18.07;;;14.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:43:28;17.43;;;12.50;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:46:05;18.57;;;13.57;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:48:35;20.53;;;14.00;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:51:11;17.90;;;13.97;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:53:37;19.20;;;14.73;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:56:03;18.23;;;13.77;;
28958;SDS011;16066;0.000;0.000;2022-12-01T09:58:29;17.63;;;13.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:00:56;18.00;;;13.20;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:03:39;16.80;;;12.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:06:23;16.50;;;12.90;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:09:04;16.33;;;12.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:11:40;15.73;;;12.27;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:14:18;16.70;;;11.90;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:16:58;18.80;;;12.53;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:19:43;18.90;;;12.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:22:25;19.70;;;13.20;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:25:18;17.73;;;12.50;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:30:52;18.33;;;12.90;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:33:34;17.80;;;12.27;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:36:09;16.63;;;12.10;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:38:35;14.40;;;11.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:41:03;16.23;;;11.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:43:40;15.03;;;11.80;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:48:55;16.57;;;12.17;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:51:24;17.70;;;12.40;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:53:58;19.93;;;13.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:56:30;15.47;;;11.20;;
28958;SDS011;16066;0.000;0.000;2022-12-01T10:58:57;15.70;;;11.97;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:01:28;16.40;;;12.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:04:01;16.97;;;11.50;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:06:32;15.73;;;11.73;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:09:00;15.60;;;11.77;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:14:00;18.00;;;12.40;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:19:15;15.77;;;11.97;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:21:50;16.27;;;11.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:27:29;21.17;;;12.67;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:30:00;20.50;;;13.50;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:32:30;17.10;;;13.50;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:34:59;17.43;;;12.23;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:37:27;15.60;;;12.33;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:40:05;17.47;;;12.80;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:42:50;18.03;;;13.13;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:48:06;17.87;;;12.00;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:50:40;16.10;;;12.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T11:55:58;17.10;;;12.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T12:18:42;18.27;;;13.63;;
28958;SDS011;16066;0.000;0.000;2022-12-01T12:24:14;20.07;;;13.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T12:40:52;17.73;;;13.50;;
28958;SDS011;16066;0.000;0.000;2022-12-01T12:46:11;17.70;;;13.20;;
28958;SDS011;16066;0.000;0.000;2022-12-01T12:51:21;17.40;;;12.67;;
28958;SDS011;16066;0.000;0.000;2022-12-01T12:53:54;15.20;;;12.23;;
28958;SDS011;16066;0.000;0.000;2022-12-01T12:56:25;17.90;;;13.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T12:58:56;15.90;;;12.40;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:01:31;17.07;;;12.67;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:04:06;16.00;;;12.20;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:06:42;17.20;;;12.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:09:14;16.90;;;13.00;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:11:47;16.77;;;13.10;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:14:23;17.70;;;13.27;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:16:52;17.50;;;13.13;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:19:25;17.73;;;13.20;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:21:57;22.50;;;15.50;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:24:26;18.33;;;14.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:29:35;21.90;;;15.00;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:32:02;20.10;;;16.37;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:34:35;19.90;;;15.37;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:37:06;28.07;;;17.13;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:39:33;25.60;;;17.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:42:05;31.33;;;18.87;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:44:57;27.30;;;20.40;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:47:29;45.67;;;21.77;;
28958;SDS011;16066;0.000;0.000;2022-12-01T13:53:10;38.10;;;20.77;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:03:52;35.67;;;20.57;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:06:28;32.03;;;20.70;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:11:58;37.23;;;22.60;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:14:27;39.30;;;22.87;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:16:59;28.47;;;20.27;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:21:55;35.23;;;21.40;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:24:40;33.77;;;21.80;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:27:07;31.30;;;21.33;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:29:39;35.23;;;22.27;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:34:36;35.60;;;21.00;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:37:08;35.23;;;19.73;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:40:02;33.80;;;21.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:42:42;33.53;;;20.90;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:45:31;29.83;;;19.30;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:48:23;31.50;;;19.17;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:50:53;33.00;;;19.80;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:53:32;33.40;;;21.27;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:56:10;35.40;;;20.80;;
28958;SDS011;16066;0.000;0.000;2022-12-01T14:58:38;35.57;;;20.80;;
28958;SDS011;16066;0.000;0.000;2022-12-01T15:01:15;33.20;;;19.73;;
28958;SDS011;16066;0.000;0.000;2022-12-01T15:03:42;34.50;;;20.63;;
28958;SDS011;16066;0.000;0.000;2022-12-01T15:06:18;32.07;;;20.10;;
28958;SDS011;16066;0.000;0.000;2022-12-01T15:11:35;32.10;;;19.77;;
28958;SDS011;16066;0.000;0.000;2022-12-01T15:14:16;32.63;;;19.57;;
28958;SDS011;16066;0.000;0.000;2022-12-01T15:16:55;36.87;;;19.50;;
