sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:00:12;60.07;36.01;77.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:02:23;52.66;35.57;77.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:04:34;39.31;35.32;47.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:06:46;39.47;34.99;49.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:08:57;39.64;34.81;60.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:11:27;44.85;35.60;66.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:13:38;42.63;35.85;59.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:15:49;42.17;34.58;59.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:18:03;41.74;34.76;64.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:20:16;38.92;35.01;47.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:22:27;60.06;35.55;80.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:24:38;45.07;34.67;63.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:26:50;38.68;34.52;47.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:31:16;40.86;35.82;57.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:33:27;41.91;35.85;62.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:35:39;47.47;36.66;59.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:37:50;41.94;36.37;58.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:40:02;40.40;35.85;63.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:42:14;49.29;36.40;76.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:44:25;39.54;35.00;50.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:46:36;46.59;35.80;69.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:48:48;39.05;35.05;51.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:50:59;38.22;34.50;46.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:53:10;38.32;34.27;46.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:55:21;49.19;34.84;71.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:57:33;44.06;34.59;69.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T00:59:44;39.35;35.27;45.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:01:55;40.44;34.74;57.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:04:06;39.34;34.73;53.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:06:18;43.03;36.15;61.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:08:29;39.21;35.30;45.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:12:55;44.12;34.77;66.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:15:07;38.79;34.87;52.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:17:18;38.21;34.81;46.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:19:29;43.48;34.45;64.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:21:41;38.59;34.88;45.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:23:53;38.73;34.41;45.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:28:27;38.55;34.77;45.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:30:39;43.01;34.64;63.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:32:50;40.88;35.50;51.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:35:01;41.69;35.49;57.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:39:27;41.13;35.50;54.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:41:39;40.72;35.64;65.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:43:51;40.06;35.71;46.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:46:08;40.17;35.42;47.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:48:20;39.43;35.65;45.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:52:58;38.64;34.64;44.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:55:13;42.08;34.61;53.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:57:30;38.35;34.45;48.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T01:59:50;38.55;34.81;46.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:02:06;41.17;34.71;55.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:04:19;38.91;34.43;46.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:06:30;42.76;34.98;52.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:08:41;46.35;34.84;63.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:18:14;42.56;34.06;64.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:20:44;44.44;34.89;68.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:23:17;38.01;33.92;44.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:26:13;40.36;34.52;52.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:30:55;39.95;34.65;54.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:33:31;38.15;34.23;44.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:35:58;44.09;35.00;59.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:43:31;39.20;35.09;54.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:46:02;39.09;34.91;44.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:48:31;39.06;34.82;47.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:50:45;51.58;35.20;70.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:52:57;54.73;35.18;76.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:55:11;44.49;34.78;67.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:57:23;39.57;34.87;45.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T02:59:34;39.51;35.68;46.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:05:05;39.92;35.09;53.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:13:04;42.14;36.11;63.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:15:31;41.67;35.98;53.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:23:24;39.80;35.36;45.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:25:40;41.15;36.23;48.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:27:56;42.37;36.00;64.25;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:30:10;57.06;36.87;75.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:32:32;42.43;35.89;52.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:34:49;41.99;36.08;52.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:37:19;41.08;36.03;49.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:39:35;41.84;36.49;56.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:42:19;41.47;36.64;48.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:44:41;42.86;36.98;63.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:49:10;42.21;37.22;49.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:54:25;43.00;37.70;54.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:56:56;42.82;36.05;63.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T03:59:10;42.39;36.61;61.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:03:37;41.91;36.85;58.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:05:49;41.05;36.44;46.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:08:01;41.34;36.90;48.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:10:12;61.15;36.73;79.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:12:23;50.78;37.44;66.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:14:40;51.04;37.40;73.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:16:51;42.99;36.98;52.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:19:03;60.65;37.81;78.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:23:29;41.19;37.43;45.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:26:01;58.93;38.02;76.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:28:13;41.76;37.42;48.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:30:24;49.02;37.29;73.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:32:41;42.89;37.72;54.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:34:52;59.13;37.99;76.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:37:05;52.05;38.09;71.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:39:17;45.55;38.18;59.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:41:28;43.28;38.68;54.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:43:40;58.45;38.29;75.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:45:51;42.60;38.84;51.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:48:02;42.87;38.65;48.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:50:14;54.95;38.13;68.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:52:25;45.13;39.78;57.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:54:36;58.29;39.87;76.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:56:48;46.75;40.29;53.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T04:58:59;58.94;43.26;77.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:01:14;48.08;41.44;61.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:03:25;45.67;40.32;51.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:05:36;52.97;39.80;72.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:10:03;52.57;44.01;63.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:12:15;56.39;43.21;69.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:14:27;58.64;42.86;79.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:16:38;63.00;43.83;78.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:18:53;47.62;42.68;55.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:21:23;47.55;42.02;61.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:23:36;59.32;41.89;75.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:25:48;47.99;41.28;64.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:28:00;58.01;41.69;75.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:30:11;47.59;41.02;61.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:32:22;52.30;41.42;64.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:34:33;60.55;40.77;78.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:36:45;62.89;44.53;77.17;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:38:56;58.38;42.91;74.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:41:07;63.54;43.71;82.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:43:21;51.23;41.68;64.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:45:33;60.14;43.92;75.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:47:45;60.20;43.31;76.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:49:56;67.52;45.83;80.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:52:07;61.59;42.73;79.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:54:18;63.30;42.98;80.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:56:29;63.84;43.70;79.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T05:58:41;59.57;44.92;75.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:00:52;57.81;45.66;69.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:03:03;57.36;44.08;72.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:05:15;59.73;43.32;72.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:07:26;63.96;44.99;76.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:09:37;65.17;46.89;81.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:14:03;60.51;43.52;80.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:16:15;55.80;43.29;68.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:18:26;55.62;44.74;71.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:20:39;56.50;45.78;71.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:22:51;63.08;44.89;80.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:25:02;49.98;44.50;65.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:27:14;61.88;44.61;78.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:29:25;50.92;44.89;70.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:31:37;59.37;44.69;77.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:33:48;57.96;44.00;72.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:36:02;64.55;45.73;83.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:38:14;59.70;46.66;75.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:40:25;62.93;45.63;74.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:42:37;56.41;45.43;73.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:44:48;61.64;46.48;74.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:46:59;61.73;46.41;79.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:49:11;62.19;45.71;76.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:51:23;62.87;46.40;78.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:53:34;64.15;46.33;77.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:55:45;61.19;48.05;74.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T06:57:59;67.40;47.95;80.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:00:11;61.49;47.91;74.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:02:23;62.91;46.18;77.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:06:49;66.88;49.24;85.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:09:00;61.32;47.50;72.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:11:14;62.96;49.38;74.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:13:25;67.28;47.00;84.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:15:37;60.36;46.42;79.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:17:49;69.17;51.90;86.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:20:00;62.72;50.44;75.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:22:11;64.41;47.75;79.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:24:23;65.98;49.26;79.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:26:34;65.75;45.39;77.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:28:45;65.23;51.09;83.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:31:15;66.86;51.48;82.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:33:27;63.49;49.29;77.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:35:38;67.58;48.39;80.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:37:54;64.10;47.06;77.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:40:06;58.84;46.85;78.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:42:18;62.34;46.55;75.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:44:29;59.72;46.97;72.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:46:40;67.24;46.42;85.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:48:53;64.93;44.93;78.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:51:08;69.60;48.87;92.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:53:19;67.74;49.88;79.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:55:31;65.82;47.37;82.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:57:42;64.86;48.22;77.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T07:59:53;58.93;45.67;74.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:02:05;69.06;49.98;95.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:04:16;65.45;51.72;78.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:06:27;67.29;49.85;82.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:08:40;61.43;46.41;75.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:10:52;59.46;45.72;74.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:13:03;63.24;45.65;79.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:15:15;62.26;43.65;77.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:17:26;62.66;47.43;79.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:19:37;67.55;50.59;81.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:21:48;64.23;47.57;78.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:23:59;71.35;51.82;86.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:26:15;61.29;45.91;77.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:28:27;62.36;44.26;77.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:30:38;63.78;46.75;78.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:32:53;61.82;45.94;81.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:35:29;63.30;45.02;84.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:40:00;60.28;44.99;73.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:42:11;56.55;44.30;86.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:44:23;60.62;44.53;75.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:46:35;61.45;46.27;85.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:48:46;65.25;45.67;90.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:51:15;64.09;46.85;79.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:53:27;64.53;47.17;78.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:55:38;56.36;43.04;73.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T08:57:49;66.28;44.27;79.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:00:01;62.76;45.08;78.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:02:14;64.97;45.85;79.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:04:26;63.08;47.67;77.77;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:06:39;67.92;44.83;86.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:08:51;64.19;43.51;78.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:11:08;62.16;45.06;75.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:13:19;59.19;45.82;72.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:15:31;60.42;44.28;79.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:17:42;64.72;49.36;78.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:19:53;62.13;44.60;81.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:22:04;66.39;51.89;81.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:24:15;65.31;47.48;81.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:26:27;67.19;46.04;83.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:28:39;63.73;47.25;75.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:30:50;69.01;48.00;82.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:33:01;70.98;64.70;78.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:35:12;66.59;52.00;78.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:37:24;66.87;46.26;81.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:39:35;63.37;47.87;81.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:41:53;63.25;46.08;76.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:46:43;63.30;44.84;75.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:49:00;67.13;47.55;98.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:51:25;70.67;52.60;83.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:53:38;65.84;48.77;81.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T09:58:17;69.09;50.67;87.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:00:35;63.76;47.24;77.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:02:55;63.88;48.42;80.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:05:18;61.07;48.64;77.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:07:37;65.59;48.44;80.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:10:05;62.44;48.00;76.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:12:20;69.29;48.68;84.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:14:37;64.68;48.75;78.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:17:12;60.55;48.71;73.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:20:01;61.70;48.87;77.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:25:02;61.95;49.44;79.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:27:49;67.49;48.12;82.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:32:55;64.10;46.93;76.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:35:16;64.51;47.00;83.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:37:29;61.79;47.70;78.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:39:45;63.97;47.73;80.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:42:27;66.52;47.08;81.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:44:40;68.16;49.54;82.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:46:55;63.31;44.25;89.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:49:13;62.57;44.55;82.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:51:26;58.20;45.63;75.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:53:37;63.04;47.60;78.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:55:58;64.36;47.70;75.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T10:58:14;70.55;55.59;83.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T11:00:58;63.57;47.96;80.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T11:03:21;63.93;45.44;77.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T11:05:39;65.36;44.08;86.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T11:07:53;59.32;44.14;85.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T11:10:23;64.06;47.30;78.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T11:12:35;65.91;52.44;87.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T11:19:39;65.50;47.29;85.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T11:21:56;66.36;48.85;78.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T11:24:26;65.71;46.41;82.04;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T11:26:39;63.25;43.35;79.66;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T11:28:56;66.85;45.40;85.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T11:31:09;64.10;42.36;77.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T11:33:20;65.27;42.84;82.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T11:35:36;62.34;43.10;78.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-01T11:37:52;64.10;47.80;80.90;;
