sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:00:03;21.65;21.44;21.03;19.42;155.11;155.08;154.95;154.24;135.82;0.56
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:00:18;22.39;22.15;21.69;19.98;159.54;159.50;159.36;158.57;139.54;0.57
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:00:33;22.43;22.21;21.79;20.12;160.71;160.67;160.54;159.80;140.72;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:00:52;23.18;22.99;22.61;20.95;167.33;167.29;167.17;166.49;146.75;0.55
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:01:08;23.65;23.44;23.05;21.34;170.44;170.40;170.27;169.55;149.42;0.55
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:01:23;22.49;22.34;22.05;20.52;163.89;163.85;163.75;163.18;144.00;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:01:38;21.23;21.11;20.87;19.47;155.43;155.40;155.31;154.81;136.69;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:01:53;21.46;21.34;21.10;19.68;157.12;157.09;157.01;156.51;138.19;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:02:07;22.31;22.19;21.96;20.50;163.71;163.68;163.59;163.09;144.04;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:02:22;22.61;22.49;22.27;20.80;166.08;166.05;165.97;165.47;146.17;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:02:36;22.61;22.49;22.27;20.80;166.11;166.08;165.99;165.50;146.19;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:02:51;22.24;22.14;21.95;20.54;164.01;163.98;163.90;163.46;144.46;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:03:05;22.41;22.31;22.12;20.70;165.27;165.24;165.16;164.71;145.56;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:03:20;23.00;22.90;22.70;21.23;169.54;169.51;169.43;168.96;149.31;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:03:35;22.74;22.63;22.42;20.96;167.37;167.34;167.25;166.77;147.35;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:03:50;22.89;22.74;22.45;20.90;166.90;166.87;166.77;166.19;146.67;0.56
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:04:05;22.96;22.77;22.39;20.74;165.62;165.58;165.46;164.77;145.22;0.56
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:04:19;24.05;23.82;23.38;21.60;172.48;172.43;172.29;171.51;151.05;0.56
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:04:34;23.88;23.65;23.20;21.42;171.05;171.00;170.86;170.07;149.76;0.56
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:04:48;23.46;23.23;22.79;21.06;168.15;168.11;167.98;167.21;147.26;0.56
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:05:03;23.57;23.36;22.96;21.26;169.79;169.75;169.62;168.90;148.84;0.55
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:05:18;23.06;22.87;22.51;20.88;166.71;166.67;166.55;165.88;146.24;0.55
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:05:33;23.05;22.86;22.50;20.86;166.57;166.53;166.41;165.74;146.10;0.55
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:06:00;24.50;24.31;23.94;22.21;177.33;177.29;177.17;176.47;155.60;0.55
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:06:18;24.71;24.54;24.21;22.51;179.75;179.72;179.60;178.95;157.89;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:06:34;24.13;24.00;23.74;22.16;176.96;176.92;176.83;176.28;155.69;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:06:49;23.24;23.11;22.86;21.33;170.34;170.31;170.22;169.69;149.85;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:07:04;23.26;23.12;22.85;21.30;170.06;170.02;169.92;169.36;149.51;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:07:18;23.18;23.03;22.75;21.19;169.21;169.18;169.08;168.51;148.74;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:07:33;23.34;23.18;22.89;21.30;170.10;170.06;169.96;169.37;149.46;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:07:47;23.34;23.16;22.82;21.19;169.17;169.14;169.02;168.37;148.48;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:08:02;22.64;22.45;22.08;20.46;163.38;163.35;163.23;162.55;143.27;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:08:18;22.57;22.41;22.09;20.52;163.89;163.86;163.75;163.14;143.89;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:08:33;23.65;23.49;23.18;21.57;172.21;172.18;172.07;171.46;151.29;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:08:48;23.61;23.45;23.13;21.51;171.78;171.74;171.63;171.01;150.88;0.55
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:09:23;23.89;23.74;23.46;21.87;174.62;174.59;174.49;173.91;153.53;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:09:56;22.26;22.17;21.99;20.59;164.42;164.39;164.32;163.89;144.86;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:10:29;22.19;22.04;21.75;20.24;161.61;161.57;161.47;160.90;141.98;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:10:45;22.54;22.38;22.07;20.51;163.77;163.74;163.63;163.03;143.81;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:11:06;22.64;22.49;22.21;20.68;165.13;165.10;165.00;164.43;145.12;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:11:23;22.26;22.12;21.87;20.39;162.82;162.79;162.70;162.17;143.18;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:11:37;21.28;21.17;20.98;19.61;156.59;156.56;156.48;156.03;137.86;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:11:52;21.10;21.01;20.84;19.52;155.84;155.81;155.74;155.33;137.30;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:12:06;21.46;21.38;21.21;19.87;158.67;158.64;158.57;158.16;139.81;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:12:21;22.54;22.45;22.29;20.88;166.75;166.72;166.65;166.23;146.96;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:12:35;22.14;22.03;21.82;20.39;162.82;162.79;162.70;162.23;143.31;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:12:57;21.26;21.13;20.88;19.46;155.37;155.34;155.25;154.73;136.59;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:13:14;22.26;22.10;21.81;20.29;161.99;161.95;161.85;161.27;142.30;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:13:28;22.62;22.46;22.14;20.58;164.31;164.27;164.17;163.56;144.28;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:13:43;22.16;22.03;21.78;20.31;162.14;162.11;162.02;161.49;142.58;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:13:57;21.75;21.66;21.48;20.11;160.58;160.55;160.47;160.05;141.46;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:14:12;22.13;22.05;21.89;20.52;163.87;163.85;163.78;163.37;144.45;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:14:27;22.15;22.08;21.95;20.61;164.53;164.51;164.44;164.07;145.12;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:14:42;21.45;21.38;21.24;19.93;159.16;159.13;159.07;158.69;140.35;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:14:56;21.62;21.54;21.40;20.07;160.21;160.18;160.11;159.72;141.23;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:15:14;22.00;21.91;21.74;20.37;162.62;162.59;162.52;162.10;143.29;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:15:29;22.55;22.43;22.20;20.72;165.43;165.40;165.31;164.80;145.54;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:15:48;23.46;23.27;22.91;21.24;169.64;169.61;169.49;168.81;148.83;0.56
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:16:11;22.93;22.72;22.30;20.61;164.61;164.57;164.44;163.71;144.19;0.56
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:16:28;22.66;22.47;22.11;20.49;163.66;163.62;163.50;162.84;143.54;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:16:43;22.63;22.46;22.13;20.54;164.02;163.99;163.88;163.24;143.96;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:16:58;23.03;22.85;22.49;20.86;166.56;166.52;166.40;165.74;146.12;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:17:12;22.98;22.82;22.51;20.92;167.07;167.04;166.93;166.32;146.72;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:17:27;22.31;22.19;21.96;20.50;163.71;163.67;163.59;163.09;144.04;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:17:42;21.86;21.77;21.58;20.19;161.19;161.16;161.09;160.64;141.96;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:17:58;21.95;21.85;21.67;20.28;161.91;161.88;161.81;161.37;142.61;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:18:14;22.48;22.37;22.16;20.71;165.38;165.35;165.26;164.79;145.59;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:18:28;22.92;22.80;22.56;21.07;168.20;168.17;168.08;167.57;148.00;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:18:43;22.39;22.28;22.06;20.60;164.50;164.47;164.38;163.89;144.77;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:18:57;22.39;22.27;22.03;20.55;164.09;164.06;163.97;163.45;144.34;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:19:12;21.88;21.75;21.49;20.03;159.94;159.91;159.82;159.29;140.62;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:19:26;21.90;21.75;21.46;19.97;159.44;159.40;159.30;158.74;140.06;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:19:41;22.87;22.73;22.46;20.93;167.12;167.08;166.98;166.43;146.92;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:19:56;24.76;24.61;24.30;22.63;180.74;180.70;180.59;179.98;158.86;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:20:10;25.03;24.84;24.48;22.74;181.59;181.55;181.43;180.74;159.41;0.55
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:20:25;23.91;23.73;23.37;21.69;173.21;173.17;173.05;172.38;152.00;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:20:40;22.70;22.54;22.22;20.66;164.98;164.94;164.84;164.23;144.89;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:20:55;22.61;22.48;22.22;20.72;165.45;165.42;165.33;164.80;145.50;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:21:12;23.71;23.58;23.32;21.76;173.76;173.73;173.63;173.09;152.85;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:21:27;25.21;25.06;24.77;23.09;184.37;184.33;184.23;183.63;162.11;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:21:42;25.72;25.58;25.30;23.61;188.50;188.47;188.36;187.77;165.81;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:21:56;26.54;26.41;26.15;24.43;195.07;195.03;194.93;194.35;171.68;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:22:11;26.13;25.99;25.71;24.00;191.63;191.59;191.49;190.90;168.59;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:22:26;25.20;25.06;24.78;23.11;184.57;184.53;184.43;183.84;162.33;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:22:41;24.96;24.80;24.48;22.79;181.97;181.93;181.82;181.19;159.90;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:22:56;25.34;25.16;24.81;23.06;184.14;184.10;183.98;183.30;161.70;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:23:11;24.88;24.73;24.46;22.82;182.20;182.16;182.06;181.48;160.25;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:23:25;25.11;25.00;24.78;23.19;185.13;185.10;185.01;184.51;163.05;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:23:46;25.55;25.46;25.28;23.71;189.33;189.30;189.22;188.76;166.92;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:24:03;24.13;24.07;23.94;22.49;179.56;179.53;179.47;179.08;158.43;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:24:17;23.93;23.85;23.71;22.25;177.66;177.63;177.56;177.15;156.68;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:24:32;24.12;24.03;23.86;22.37;178.60;178.57;178.49;178.05;157.43;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:24:47;24.16;24.08;23.91;22.41;178.95;178.92;178.84;178.40;157.74;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:25:01;24.23;24.15;24.00;22.52;179.80;179.77;179.69;179.27;158.55;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:25:16;24.04;23.95;23.77;22.28;177.88;177.85;177.77;177.33;156.78;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:25:33;25.07;24.92;24.64;22.98;183.47;183.44;183.33;182.74;161.35;0.55
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:25:47;25.98;25.81;25.48;23.72;189.40;189.36;189.24;188.59;166.43;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:26:02;26.16;26.01;25.72;23.99;191.54;191.50;191.39;190.78;168.45;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:26:18;25.19;25.07;24.84;23.22;185.43;185.39;185.30;184.78;163.26;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:26:35;24.36;24.26;24.06;22.52;179.84;179.81;179.72;179.24;158.42;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:26:50;25.04;24.94;24.73;23.15;184.80;184.77;184.68;184.18;162.78;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:27:05;25.34;25.23;25.02;23.42;187.00;186.97;186.88;186.38;164.72;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:27:19;25.41;25.30;25.09;23.48;187.51;187.48;187.39;186.88;165.17;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:27:34;25.71;25.60;25.39;23.76;189.72;189.68;189.59;189.08;167.11;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:27:49;25.80;25.69;25.47;23.84;190.38;190.34;190.26;189.74;167.70;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:28:05;25.48;25.38;25.18;23.58;188.31;188.27;188.19;187.70;165.92;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:28:19;26.32;26.21;26.01;24.36;194.54;194.50;194.41;193.91;171.42;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:28:34;27.57;27.45;27.22;25.48;203.41;203.37;203.28;202.72;179.16;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:28:49;27.45;27.31;27.04;25.26;201.68;201.64;201.54;200.94;177.50;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:29:08;27.64;27.46;27.10;25.23;201.43;201.39;201.27;200.57;176.99;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:29:23;28.57;28.40;28.07;26.17;208.94;208.90;208.78;208.10;183.72;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:29:37;29.29;29.15;28.87;26.98;215.43;215.39;215.28;214.66;189.64;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:29:52;28.60;28.46;28.18;26.33;210.22;210.18;210.07;209.46;185.03;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:30:07;27.64;27.49;27.20;25.39;202.74;202.70;202.59;201.97;178.37;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:30:25;28.02;27.90;27.67;25.90;206.81;206.77;206.68;206.13;182.18;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:30:39;28.52;28.43;28.24;26.50;211.54;211.51;211.42;210.92;186.53;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:30:54;27.58;27.50;27.34;25.67;204.98;204.95;204.87;204.41;180.82;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:31:09;27.06;26.96;26.77;25.09;200.36;200.32;200.24;199.74;176.60;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:31:25;27.44;27.32;27.11;25.38;202.67;202.63;202.54;202.01;178.56;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:31:40;28.71;28.59;28.35;26.53;211.85;211.81;211.71;211.14;186.60;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:31:54;29.73;29.59;29.33;27.44;219.12;219.08;218.98;218.37;192.97;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:32:09;29.19;29.06;28.82;26.98;215.45;215.41;215.31;214.73;189.79;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:32:23;27.80;27.67;27.42;25.65;204.83;204.79;204.69;204.12;180.37;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:32:38;27.24;27.11;26.86;25.11;200.50;200.46;200.36;199.79;176.52;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:32:53;27.36;27.26;27.04;25.33;202.23;202.19;202.10;201.58;178.19;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:33:07;27.99;27.90;27.72;26.01;207.64;207.61;207.52;207.03;183.09;0.49
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:33:22;27.67;27.59;27.44;25.77;205.73;205.70;205.62;205.16;181.48;0.49
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:33:36;27.39;27.30;27.13;25.45;203.22;203.19;203.11;202.63;179.20;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:33:52;27.66;27.50;27.20;25.37;202.61;202.57;202.46;201.82;178.21;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:34:08;27.17;27.00;26.67;24.84;198.38;198.34;198.22;197.55;174.37;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:34:35;26.60;26.51;26.35;24.73;197.44;197.41;197.33;196.87;174.12;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:34:51;26.75;26.68;26.55;24.95;199.20;199.16;199.09;198.67;175.78;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:35:05;26.64;26.55;26.38;24.76;197.68;197.65;197.57;197.10;174.32;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:35:20;27.08;26.98;26.80;25.13;200.63;200.59;200.51;200.02;176.87;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:35:34;27.75;27.68;27.53;25.87;206.51;206.48;206.40;205.95;182.21;0.49
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:35:49;27.67;27.60;27.47;25.83;206.21;206.18;206.10;205.67;181.99;0.49
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:36:04;26.87;26.82;26.73;25.17;200.99;200.96;200.90;200.53;177.51;0.48
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:36:19;27.14;27.13;27.10;25.59;204.33;204.30;204.25;203.96;180.69;0.48
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:36:34;27.08;27.03;26.94;25.38;202.63;202.60;202.54;202.17;178.98;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:36:49;26.41;26.35;26.23;24.67;196.96;196.92;196.86;196.46;173.85;0.49
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:37:04;26.77;26.71;26.60;25.03;199.84;199.81;199.75;199.35;176.44;0.49
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:37:19;27.18;27.12;27.02;25.43;203.01;202.98;202.91;202.52;179.25;0.49
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:37:34;27.37;27.31;27.19;25.57;204.14;204.11;204.04;203.62;180.19;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:37:49;27.44;27.36;27.21;25.56;204.05;204.01;203.93;203.48;180.01;0.49
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:38:03;26.80;26.73;26.58;24.97;199.36;199.33;199.26;198.82;175.89;0.48
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:38:18;26.10;26.04;25.93;24.39;194.74;194.71;194.65;194.26;171.92;0.49
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:38:32;27.19;27.14;27.03;25.44;203.15;203.11;203.05;202.66;179.37;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:38:51;28.49;28.42;28.30;26.61;212.48;212.45;212.37;211.94;187.56;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:39:08;28.27;28.22;28.10;26.45;211.15;211.11;211.04;210.63;186.43;0.49
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:39:22;26.85;26.79;26.68;25.10;200.37;200.34;200.27;199.88;176.89;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:39:37;26.51;26.43;26.28;24.68;197.06;197.03;196.96;196.52;173.84;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:39:51;26.46;26.38;26.22;24.61;196.51;196.48;196.40;195.95;173.31;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:40:06;26.19;26.11;25.95;24.36;194.53;194.50;194.42;193.98;171.58;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:40:22;25.36;25.28;25.13;23.59;188.32;188.29;188.22;187.78;166.09;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:40:36;25.02;24.95;24.81;23.30;186.06;186.02;185.95;185.54;164.14;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:40:51;24.90;24.83;24.69;23.19;185.18;185.15;185.08;184.67;163.37;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:41:05;25.25;25.16;24.99;23.43;187.08;187.05;186.97;186.52;164.93;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:41:21;25.69;25.59;25.40;23.81;190.07;190.04;189.95;189.48;167.52;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:41:37;25.80;25.68;25.45;23.80;190.07;190.03;189.94;189.41;167.37;0.53
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:41:51;26.18;26.05;25.78;24.08;192.25;192.21;192.11;191.53;169.17;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:42:06;25.39;25.27;25.05;23.42;187.03;187.00;186.91;186.38;164.69;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:42:20;24.62;24.52;24.35;22.82;182.19;182.16;182.08;181.63;160.58;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:42:35;24.36;24.27;24.11;22.61;180.51;180.48;180.40;179.96;159.13;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:42:49;24.78;24.65;24.40;22.80;182.01;181.98;181.88;181.34;160.18;0.54
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:43:04;25.36;25.22;24.94;23.27;185.83;185.79;185.69;185.10;163.45;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:43:18;25.04;24.91;24.66;23.03;183.92;183.88;183.79;183.24;161.86;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:43:33;25.30;25.19;24.97;23.36;186.51;186.48;186.39;185.88;164.26;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:43:48;25.02;24.93;24.74;23.19;185.15;185.11;185.03;184.57;163.17;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:44:03;24.24;24.15;23.98;22.49;179.56;179.53;179.45;179.01;158.29;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:44:18;24.91;24.80;24.59;23.01;183.70;183.67;183.58;183.07;161.79;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:44:32;25.74;25.63;25.41;23.79;189.92;189.88;189.79;189.28;167.29;0.49
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:44:47;24.25;24.16;23.98;22.47;179.43;179.40;179.32;178.87;158.14;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:45:01;23.66;23.58;23.42;21.96;175.37;175.34;175.27;174.84;154.61;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:45:16;24.47;24.39;24.23;22.73;181.46;181.43;181.35;180.92;160.00;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:45:31;23.33;23.26;23.14;21.74;173.57;173.54;173.47;173.10;153.14;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:45:45;22.95;22.89;22.78;21.41;170.90;170.87;170.81;170.45;150.81;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:46:00;23.57;23.51;23.39;21.98;175.52;175.49;175.43;175.05;154.88;0.49
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:46:14;23.37;23.32;23.22;21.85;174.44;174.41;174.35;174.01;154.00;0.49
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:46:29;22.72;22.69;22.61;21.29;170.00;169.98;169.92;169.61;150.15;0.49
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:46:44;21.65;21.61;21.53;20.27;161.85;161.83;161.78;161.47;142.93;0.50
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:46:58;21.76;21.71;21.62;20.34;162.41;162.38;162.33;162.01;143.38;0.51
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:47:13;22.13;22.08;21.97;20.66;164.98;164.95;164.90;164.56;145.62;0.52
67374;SPS30;54259;51.08778075;5.97055006;2022-12-01T00:47:28;22.02;21.96;21.83;20.51;163.72;163.69;163.63;163.26;144.43;0.51
