sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:00:33;50.50;40.00;24.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:01:43;50.50;38.25;22.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:02:53;53.75;40.00;24.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:04:04;48.50;36.25;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:05:14;53.25;38.50;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:06:24;52.00;38.25;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:07:35;52.75;38.75;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:08:46;51.00;36.75;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:10:16;50.25;35.50;22.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:11:36;53.00;38.50;24.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:12:47;53.75;40.50;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:13:57;56.25;41.25;23.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:15:11;52.75;40.25;24.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:16:21;52.75;40.50;23.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:17:32;54.75;41.50;23.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:18:42;50.25;37.50;22.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:19:53;52.25;40.25;24.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:21:04;51.00;38.00;22.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:22:14;52.00;41.00;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:23:25;50.25;39.25;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:24:35;51.25;37.75;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:25:45;52.00;37.75;24.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:26:56;51.50;37.25;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:28:06;44.00;34.75;20.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:29:17;50.50;38.50;24.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:30:27;50.50;39.50;23.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:31:37;55.00;39.75;24.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:32:48;50.75;40.25;24.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:33:59;48.00;37.00;23.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:35:10;51.75;38.75;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:36:21;52.50;37.50;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:37:32;51.00;38.75;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:38:43;54.25;41.25;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:39:54;56.25;41.00;23.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:41:04;52.25;36.75;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:42:15;51.50;38.50;24.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:43:25;54.00;39.25;23.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:44:36;55.25;39.75;22.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:45:46;46.00;36.50;20.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:46:56;55.25;39.75;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:48:07;53.75;38.00;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:49:17;53.00;41.25;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:50:27;50.75;38.00;24.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:51:38;48.25;39.50;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:52:48;50.50;40.25;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:53:58;49.50;38.00;23.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:55:09;53.00;41.50;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:56:20;50.00;40.50;24.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:57:30;51.50;38.00;23.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:58:40;52.25;40.75;24.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T00:59:51;50.75;40.25;22.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:01:01;56.75;41.25;24.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:02:12;48.25;35.50;18.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:03:22;48.25;38.75;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:04:33;48.00;38.25;23.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:05:44;52.75;40.00;22.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:06:55;49.50;34.75;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:08:09;53.75;41.00;24.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:09:21;50.75;36.50;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:10:31;55.00;40.00;23.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:11:42;46.00;35.75;22.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:12:52;56.00;42.00;25.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:14:03;51.00;41.25;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:15:14;51.00;37.25;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:16:25;51.50;39.25;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:17:35;48.50;38.50;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:18:46;50.00;38.00;22.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:19:57;51.50;37.25;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:21:09;49.00;39.75;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:22:21;50.00;37.75;23.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:23:32;44.25;34.50;22.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:24:42;46.00;35.00;24.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:25:53;50.75;39.00;22.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:27:03;48.50;37.00;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:28:15;48.00;36.75;20.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:29:25;48.25;36.75;22.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:30:37;52.50;41.00;24.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:31:48;47.50;37.25;18.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:32:58;56.25;42.00;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:34:09;46.75;36.50;19.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:35:19;45.75;36.75;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:36:30;49.50;33.00;21.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:37:40;50.25;37.25;21.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:38:51;52.25;38.25;24.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:40:02;53.00;42.00;23.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:41:13;51.50;39.25;23.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:42:23;44.25;34.50;18.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:43:38;52.75;39.00;23.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:44:51;52.25;42.00;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:46:05;49.75;37.00;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:47:18;53.00;38.00;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:48:33;55.50;41.75;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:49:46;52.75;38.25;21.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:50:57;44.50;35.00;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:52:08;47.75;33.25;19.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:53:19;48.00;36.25;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:54:32;44.25;35.00;19.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:55:46;51.50;35.50;20.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:56:56;49.75;39.00;22.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:58:09;49.50;37.50;22.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T01:59:21;53.75;39.25;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:00:39;51.00;37.25;22.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:01:59;47.75;37.00;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:03:16;48.00;35.75;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:04:28;48.50;37.25;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:05:38;44.00;35.25;21.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:06:51;47.25;36.25;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:08:02;51.25;39.50;22.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:09:13;46.50;38.25;21.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:10:36;47.75;37.50;22.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:11:58;53.00;38.50;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:16:00;52.25;38.75;22.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:28:01;50.75;39.00;25.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:30:46;50.50;34.50;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:36:14;50.00;36.75;21.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:39:17;50.00;38.00;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:40:45;36.75;33.75;19.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:42:27;51.75;38.00;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:47:27;50.00;34.75;20.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:48:34;48.75;38.25;22.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:49:48;46.25;35.00;20.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:51:02;52.25;38.75;22.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:52:18;40.50;32.50;19.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:53:31;50.25;36.50;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:54:44;51.75;38.00;22.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:55:57;50.00;37.50;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:57:12;45.50;34.75;20.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:58:24;43.25;35.25;20.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T02:59:34;46.00;38.00;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:04:11;45.75;33.75;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:11:42;48.75;38.00;22.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:13:44;48.25;34.00;20.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:16:05;45.50;35.00;22.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:17:23;43.25;34.25;20.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:20:04;49.00;35.50;22.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:22:46;51.25;38.75;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:24:03;39.25;28.50;17.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:25:18;52.00;37.00;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:26:33;49.50;38.50;20.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:27:45;51.25;37.25;20.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:29:12;51.50;38.25;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:30:25;49.00;39.25;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:31:40;48.50;34.50;19.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:32:57;38.50;32.50;17.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:34:15;46.25;37.00;20.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:35:35;48.75;36.75;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:36:53;47.50;36.00;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:38:10;47.25;35.50;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:39:28;48.75;36.25;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:40:44;56.25;38.75;21.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:41:59;48.00;36.00;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:43:15;51.00;39.75;22.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:44:32;46.00;35.75;20.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:47:20;50.75;36.75;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:48:33;54.25;39.25;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:49:44;51.25;35.75;20.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:55:36;51.75;39.00;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:56:52;53.00;39.00;23.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:58:08;51.75;38.25;22.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T03:59:23;49.25;36.25;22.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:00:36;47.25;37.00;18.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:01:47;54.00;39.50;23.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:02:58;47.50;37.00;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:04:12;50.50;32.00;18.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:05:24;53.25;38.00;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:06:35;50.00;36.25;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:07:47;55.00;39.00;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:08:58;53.75;40.25;23.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:10:08;48.75;39.00;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:11:19;56.75;40.75;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:12:48;49.50;39.25;23.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:13:58;50.50;36.50;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:15:10;48.50;36.50;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:16:21;49.75;39.75;22.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:17:32;54.00;39.75;21.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:18:42;51.00;37.25;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:19:53;52.00;40.50;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:21:03;53.25;38.00;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:22:14;52.75;37.00;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:23:24;49.00;38.25;22.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:24:53;48.75;37.50;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:26:03;38.75;29.25;12.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:27:14;52.50;37.75;22.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:28:25;48.25;39.00;24.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:29:35;52.00;36.75;22.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:30:46;52.50;39.00;21.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:31:56;50.00;36.50;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:33:06;53.75;39.50;22.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:34:16;51.00;37.25;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:35:27;50.25;38.75;24.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:36:37;50.25;38.50;24.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:37:47;50.00;38.75;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:38:58;42.75;33.50;16.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:40:09;48.00;36.25;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:41:20;48.50;34.25;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:42:30;42.25;35.00;19.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:43:40;49.75;37.50;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:44:51;41.50;33.50;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:46:02;50.75;38.00;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:47:13;50.50;39.25;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:48:23;51.00;37.50;24.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:49:33;49.25;37.50;22.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:50:47;55.50;40.25;24.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:51:58;36.75;31.75;14.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:53:08;56.00;42.00;24.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:54:19;49.25;37.25;22.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:55:29;53.00;38.00;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:56:40;41.25;36.00;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:57:50;52.75;37.75;20.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T04:59:01;53.00;35.00;18.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:00:11;47.00;35.75;18.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:01:22;52.25;35.75;18.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:02:32;54.50;39.25;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:03:44;45.25;34.50;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:04:55;52.75;39.25;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:06:10;45.50;35.00;22.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:07:22;50.25;38.75;22.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:08:32;53.50;39.50;22.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:09:43;51.75;37.75;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:10:54;51.75;38.00;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:12:05;43.00;35.75;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:13:15;50.25;38.00;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:14:26;52.25;40.00;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:15:36;48.50;34.50;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:16:46;45.50;37.00;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:17:57;46.50;37.00;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:19:07;50.50;36.25;22.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:20:36;53.25;38.50;22.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:22:05;49.25;37.50;22.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:23:16;52.25;37.25;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:24:26;52.75;38.75;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:25:36;45.25;34.75;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:26:47;44.25;37.00;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:27:57;57.00;40.00;23.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:29:08;50.00;34.75;18.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:30:19;48.00;37.50;22.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:31:29;47.50;37.25;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:32:40;49.75;35.00;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:33:51;49.75;39.25;23.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:35:01;49.50;37.75;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:36:11;47.00;37.75;22.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:37:22;50.25;38.75;22.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:38:32;47.25;37.75;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:39:42;44.75;34.25;18.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:40:54;37.50;27.25;14.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:42:04;51.25;35.75;20.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:43:15;46.25;35.50;19.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:44:25;50.50;38.25;22.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:45:35;50.25;38.25;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:46:46;50.50;39.75;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:47:57;47.00;34.00;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:49:08;49.75;35.00;19.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:50:19;54.75;39.75;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:51:29;50.00;38.00;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:52:39;44.50;38.00;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:53:50;50.75;38.50;22.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:55:01;50.25;36.25;20.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:56:12;45.75;34.25;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:57:23;50.25;37.00;20.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:58:33;40.75;33.00;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T05:59:44;52.00;39.75;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:00:54;50.25;35.25;19.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:02:05;55.50;39.00;22.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:03:15;58.75;37.25;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:04:25;48.00;36.00;22.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:05:36;52.50;38.25;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:06:46;50.00;38.00;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:07:56;50.25;36.00;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:09:07;49.75;37.25;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:10:17;48.00;38.25;22.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:11:27;53.00;38.75;19.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:12:38;50.50;38.00;24.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:13:48;44.50;37.25;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:14:59;52.75;38.75;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:16:09;51.50;39.50;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:17:19;50.75;38.00;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:18:30;53.50;39.50;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:19:43;45.25;34.75;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:20:53;48.50;35.25;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:22:03;49.25;38.50;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:23:14;44.75;36.50;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:24:24;50.00;36.25;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:25:35;51.00;38.25;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:26:45;44.00;35.25;21.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:27:56;54.00;39.00;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:29:08;50.25;37.00;22.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:30:19;45.25;37.50;21.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:31:30;46.00;35.00;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:32:40;49.00;36.25;22.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:33:50;46.25;35.25;21.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:35:01;49.25;38.75;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:36:11;46.00;35.25;22.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:37:21;48.50;35.50;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:38:33;44.50;35.00;23.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:39:44;50.00;38.00;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:40:55;50.00;37.25;22.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:42:05;49.50;37.50;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:43:15;46.75;35.25;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:44:25;41.00;33.75;20.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:45:36;50.25;37.00;21.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:46:46;48.50;38.25;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:48:01;48.00;39.00;23.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:49:12;46.50;36.00;23.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:50:23;47.50;37.75;21.00
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:51:33;46.50;32.25;21.75
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:52:44;56.50;39.75;22.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:53:54;47.00;35.00;19.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:55:05;50.00;37.00;23.50
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:56:15;48.00;32.25;17.25
62778;PMS7003;48821;48.796;2.396;2022-12-01T06:57:26;50.00;37.00;23.75
