sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2022-12-01T00:00:00;41.03;;33.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T00:05:00;38.34;;31.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T00:10:00;42.61;;34.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T00:15:00;40.26;;32.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T00:20:00;42.18;;35.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T00:25:00;44.54;;36.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T00:30:00;41.58;;33.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T00:35:00;42.86;;34.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T00:40:00;40.13;;32.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T00:45:00;46.98;;38.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T00:50:00;40.74;;32.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T00:55:00;36.57;;29.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T01:00:00;42.79;;34.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T01:05:00;71.13;;58.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T01:10:00;38.56;;31.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T01:15:00;33.23;;27.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T01:20:00;36.46;;29.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T01:25:00;38.18;;30.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T01:30:00;33.31;;27.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T01:35:00;35.73;;29.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T01:40:00;33.13;;26.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T01:45:00;38.98;;30.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T01:50:00;40.72;;31.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T01:55:00;35.14;;28.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T02:00:00;38.83;;30.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T02:05:00;36.92;;29.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T02:10:00;32.77;;27.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T02:15:03;37.69;;30.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T02:20:06;34.30;;28.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T02:30:09;36.64;;29.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T02:35:02;38.75;;30.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T02:40:02;43.47;;33.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T02:45:00;35.42;;28.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T02:50:00;37.96;;29.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T02:55:00;36.94;;29.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T03:00:00;39.50;;30.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T03:05:00;42.10;;32.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T03:10:03;35.22;;28.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T03:15:01;36.23;;29.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T03:20:02;43.15;;32.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T03:25:00;40.50;;31.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T03:30:00;39.56;;30.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T03:35:00;41.22;;31.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T03:40:00;40.23;;31.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T03:45:00;41.06;;32.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T03:50:00;37.88;;30.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T03:55:03;45.12;;34.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T04:00:00;41.08;;32.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T04:05:00;41.92;;33.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T04:10:00;36.88;;29.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T04:15:00;47.07;;35.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T04:20:00;41.66;;32.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T04:25:00;37.18;;30.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T04:30:00;42.52;;32.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T04:35:00;41.85;;32.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T04:40:00;38.34;;30.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T04:45:00;40.29;;31.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T04:50:00;44.35;;33.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T04:55:00;39.55;;31.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T05:00:00;42.57;;33.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T05:05:00;43.79;;33.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T05:10:00;36.47;;29.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T05:15:00;42.62;;32.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T05:20:00;39.97;;31.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T05:25:00;44.12;;34.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T05:30:00;46.96;;34.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T05:35:00;40.51;;31.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T05:40:00;36.89;;29.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T05:45:00;38.46;;30.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T05:50:00;38.63;;30.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T05:55:00;40.45;;31.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T06:00:00;44.42;;33.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T06:05:00;39.84;;31.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T06:10:00;39.03;;30.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T06:15:00;33.52;;26.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T06:20:00;35.13;;28.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T06:25:00;40.68;;32.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T06:30:00;30.18;;24.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T06:35:00;33.26;;26.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T06:40:00;36.02;;28.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T06:45:00;35.29;;28.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T06:50:00;35.12;;27.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T06:55:00;35.39;;28.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T07:00:00;36.80;;29.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T07:05:00;33.37;;27.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T07:10:00;41.28;;32.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T07:15:00;36.13;;28.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T07:20:00;37.09;;30.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T07:25:00;42.06;;33.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T07:30:00;38.64;;30.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T07:35:00;36.58;;29.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T07:40:00;37.19;;30.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T07:45:00;36.17;;29.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T07:50:00;40.14;;31.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T07:55:00;42.76;;33.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T08:00:00;37.36;;29.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T08:05:00;40.98;;31.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T08:10:00;39.55;;31.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T08:15:00;35.42;;27.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T08:20:00;39.19;;30.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T08:25:00;40.27;;31.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T08:30:00;38.73;;30.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T08:35:00;35.41;;28.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T08:40:00;33.61;;27.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T08:45:00;43.80;;33.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T08:50:00;38.30;;29.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T08:55:00;34.59;;27.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T09:00:00;39.60;;30.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T09:05:00;39.73;;31.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T09:10:00;35.94;;28.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T09:15:00;38.41;;30.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T09:20:00;37.42;;29.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T09:25:00;34.49;;27.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T09:30:00;38.63;;30.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T09:35:00;45.08;;34.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T09:40:00;39.03;;30.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T09:45:00;35.96;;29.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T09:50:00;43.26;;33.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T09:55:00;43.33;;33.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T10:00:01;43.57;;34.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T10:05:02;38.16;;30.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T10:10:00;42.73;;32.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T10:15:08;39.64;;31.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T10:20:01;35.81;;28.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T10:25:01;42.71;;32.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T10:30:02;43.74;;33.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T10:35:00;39.39;;31.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T10:40:00;38.22;;30.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T10:45:00;32.04;;26.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T10:50:00;37.30;;29.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T10:55:00;33.62;;27.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T11:00:00;32.59;;26.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T11:05:00;35.67;;28.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T11:10:03;33.85;;27.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T11:15:00;41.93;;32.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T11:25:00;35.06;;28.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T11:30:01;36.29;;29.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T11:35:02;44.02;;34.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T11:40:11;61.18;;47.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T11:45:02;48.01;;38.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T11:50:00;35.06;;28.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T11:55:00;33.59;;27.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T12:00:00;30.99;;26.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T12:05:04;33.82;;27.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T12:10:03;35.73;;28.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T12:15:03;30.13;;24.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T12:20:04;35.67;;28.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T12:25:02;31.22;;25.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T12:30:14;32.67;;26.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T12:35:01;30.79;;26.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T12:40:03;31.93;;25.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T12:45:01;31.17;;24.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T12:50:02;28.64;;24.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T12:55:01;36.12;;28.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T13:00:01;30.95;;25.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T13:05:01;30.84;;24.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T13:10:02;28.32;;23.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T13:15:00;29.63;;24.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T13:20:00;29.73;;24.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T13:25:00;27.35;;22.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T13:30:00;26.42;;22.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T13:35:00;30.65;;24.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T13:40:08;30.61;;24.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T13:45:00;30.46;;24.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T13:55:18;26.91;;21.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T14:00:01;22.68;;19.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T14:15:00;22.91;;19.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T14:20:04;21.87;;18.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T14:25:00;22.65;;18.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T14:35:01;20.05;;16.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T14:40:02;23.22;;19.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T14:45:00;22.19;;17.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T14:50:00;21.67;;18.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T14:55:00;22.22;;18.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T15:00:00;19.98;;16.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T15:05:08;19.02;;16.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T15:10:00;19.39;;16.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T15:15:00;18.90;;16.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T15:20:00;18.67;;16.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T15:25:04;22.46;;18.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T15:30:00;19.26;;16.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T15:35:00;19.90;;16.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T15:40:00;19.37;;16.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T15:45:00;18.31;;15.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T15:50:00;16.99;;14.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T15:55:01;17.94;;16.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T16:00:00;22.81;;19.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T16:05:00;18.73;;16.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T16:10:00;21.51;;18.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T16:15:10;18.94;;17.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T16:25:00;82.06;;71.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T16:30:00;28.76;;24.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T16:35:00;24.55;;22.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T16:40:00;19.69;;17.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T16:45:00;18.67;;16.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T16:50:00;20.53;;17.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T16:55:00;20.46;;18.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T17:00:00;30.49;;27.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T17:05:00;37.54;;31.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T17:10:00;30.72;;26.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T17:15:00;25.46;;23.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T17:20:00;23.95;;22.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T17:25:00;26.71;;24.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T17:30:00;31.29;;28.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T17:35:00;31.96;;30.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T17:40:00;32.46;;29.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T17:45:00;35.62;;32.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T17:50:00;35.00;;31.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T17:55:00;35.44;;32.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T18:00:00;31.12;;27.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T18:05:00;50.12;;43.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T18:10:00;52.85;;45.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T18:15:00;55.28;;50.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T18:20:00;32.85;;30.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T18:25:00;37.77;;30.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T18:30:00;20.84;;17.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T18:35:00;19.02;;16.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T18:40:00;27.78;;22.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T18:45:00;20.96;;18.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T18:50:00;25.35;;21.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T18:55:00;20.40;;17.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T19:00:00;23.86;;20.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T19:05:00;24.54;;19.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T19:10:00;23.06;;19.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T19:15:00;28.21;;23.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T19:20:00;26.97;;22.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T19:25:00;26.97;;23.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T19:30:00;25.75;;22.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T19:35:00;22.68;;20.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T19:40:00;26.74;;23.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T19:45:00;24.67;;22.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T19:50:00;23.18;;20.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T19:55:00;28.29;;25.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T20:00:00;24.50;;21.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T20:05:00;31.54;;28.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T20:10:00;24.91;;21.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T20:15:00;21.91;;19.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T20:20:00;35.54;;31.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T20:25:00;41.19;;35.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T20:30:00;27.10;;23.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T20:35:00;31.49;;26.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T20:40:00;23.49;;20.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T20:45:00;28.46;;24.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T20:50:00;29.57;;24.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T20:55:00;22.59;;19.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T21:00:00;23.23;;19.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T21:05:00;34.21;;28.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T21:10:00;38.03;;31.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T21:15:00;35.42;;30.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T21:20:02;53.90;;42.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T21:25:01;84.54;;66.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T21:30:00;48.26;;40.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T21:35:01;67.67;;52.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T21:40:00;46.84;;36.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T21:45:00;47.42;;37.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T21:50:02;53.37;;44.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T21:55:00;50.63;;40.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T22:00:07;36.41;;30.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T22:05:00;36.51;;30.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T22:10:00;55.23;;46.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T22:15:00;41.66;;35.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T22:20:00;37.59;;33.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T22:25:01;35.70;;29.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T22:30:01;38.84;;31.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T22:35:13;46.50;;38.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T22:40:00;49.11;;39.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T22:45:00;45.16;;36.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T22:50:00;43.21;;35.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T22:55:00;56.57;;45.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T23:00:01;47.82;;38.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T23:05:00;54.15;;43.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T23:10:02;56.67;;44.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T23:15:06;54.02;;42.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T23:20:04;51.88;;41.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T23:25:00;57.42;;44.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T23:30:00;49.65;;39.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T23:35:00;52.51;;41.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T23:40:00;57.05;;43.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T23:45:00;55.60;;43.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T23:50:01;54.95;;43.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-01T23:55:00;48.86;;39.94;;;;;;;
