sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:01:55;7.40;77.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:04:57;7.40;77.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:07:59;7.60;77.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:11:06;7.50;77.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:14:08;7.40;77.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:17:10;7.30;78.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:20:13;7.30;78.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:23:15;7.30;78.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:26:18;7.10;78.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:29:20;7.30;78.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:32:23;7.40;78.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:35:25;7.20;78.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:38:27;7.40;78.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:41:29;7.10;78.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:44:31;7.10;78.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:47:33;7.20;78.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:50:35;7.30;77.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:53:37;7.30;78.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:56:39;7.00;78.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T00:59:41;7.10;78.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:02:43;7.00;79.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:05:45;6.80;79.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:08:47;7.00;79.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:11:49;6.80;79.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:14:51;6.90;78.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:17:53;6.70;79.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:21:00;6.80;79.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:24:02;6.80;78.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:27:04;6.70;78.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:30:07;6.80;77.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:33:09;6.90;77.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:36:11;6.80;77.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:39:15;6.90;76.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:42:19;7.00;75.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:45:23;6.90;75.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:48:25;7.00;76.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:51:36;7.00;75.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:54:42;6.90;75.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T01:57:45;6.90;75.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T02:00:47;6.90;75.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T02:03:51;6.90;74.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T02:06:54;6.90;74.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T02:09:56;6.90;74.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T02:13:04;6.80;75.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T02:16:13;6.90;74.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T02:33:05;6.90;75.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T02:39:43;6.90;74.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T02:46:32;6.80;75.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T02:49:40;6.80;75.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T02:52:44;6.90;74.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T02:55:50;6.70;74.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T02:58:52;6.70;75.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T03:05:39;6.70;74.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T03:12:33;6.90;74.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T03:22:36;6.70;72.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T03:25:44;6.70;73.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T03:28:57;6.70;73.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T03:32:17;6.70;73.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T03:38:41;6.60;72.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T03:41:49;6.70;73.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T03:44:54;6.50;73.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T03:47:57;6.70;73.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T03:51:15;6.80;73.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T03:58:13;6.80;73.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:01:17;6.70;73.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:04:19;6.60;74.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:07:21;6.60;74.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:10:24;6.50;73.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:13:25;6.40;72.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:16:27;6.40;72.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:19:29;6.40;72.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:22:32;6.40;72.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:25:34;6.40;73.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:28:36;6.40;72.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:31:38;6.40;73.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:34:41;6.30;73.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:37:42;6.20;73.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:40:44;6.30;73.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:43:46;6.20;74.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:46:50;6.30;74.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:49:52;6.20;74.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:52:54;6.20;73.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:55:57;6.20;74.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T04:59:02;6.30;73.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:02:04;6.20;74.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:05:06;6.20;74.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:08:08;6.30;74.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:11:11;6.30;73.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:14:13;6.30;73.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:17:15;6.30;73.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:20:20;6.20;73.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:23:27;6.30;72.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:26:29;6.40;73.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:29:31;6.40;73.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:32:33;6.40;73.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:35:35;6.40;73.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:38:37;6.50;73.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:41:39;6.50;72.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:44:41;6.40;72.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:47:43;6.40;72.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:50:45;6.40;73.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:53:48;6.40;72.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:56:50;6.50;72.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T05:59:52;6.50;73.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:02:53;6.70;73.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:05:58;6.60;72.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:09:02;6.60;73.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:12:04;6.50;72.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:15:07;6.60;72.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:18:09;6.60;72.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:21:11;6.60;72.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:24:13;6.60;72.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:27:15;6.60;72.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:30:17;6.70;72.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:33:18;6.70;72.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:36:20;6.70;73.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:39:22;6.60;73.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:42:24;6.70;73.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:45:30;6.60;72.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:48:32;6.60;72.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:51:34;6.60;72.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:54:36;6.80;73.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T06:57:38;6.70;73.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:00:40;6.60;73.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:03:42;6.60;74.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:06:47;6.80;72.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:09:49;6.60;74.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:12:51;6.80;73.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:15:53;6.70;73.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:18:55;6.70;73.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:21:57;6.90;73.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:24:59;6.80;73.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:28:01;6.80;73.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:31:07;6.80;74.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:34:12;6.80;73.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:37:14;7.00;73.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:40:16;6.70;73.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:43:18;6.80;74.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:46:21;6.80;73.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:49:25;6.70;73.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:52:27;6.80;73.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:55:29;6.80;72.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T07:58:31;6.80;73.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:01:33;6.90;72.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:04:35;6.90;73.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:07:37;7.00;72.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:10:39;6.90;73.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:13:41;6.90;73.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:16:43;6.90;74.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:19:45;6.80;74.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:22:48;6.80;74.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:25:50;6.90;73.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:28:52;6.90;74.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:31:56;6.90;74.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:34:58;6.80;75.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:38:00;6.90;74.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:41:07;6.90;75.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:44:09;7.00;74.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:47:11;6.90;74.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:50:19;7.00;75.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:53:21;6.80;74.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:56:25;6.90;75.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T08:59:27;6.90;74.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:02:28;7.00;74.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:05:30;7.00;74.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:08:35;6.90;73.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:11:38;7.10;73.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:14:42;7.10;74.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:17:47;7.10;73.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:20:49;7.10;73.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:23:51;7.10;74.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:26:55;7.20;73.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:29:57;7.00;74.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:32:59;7.10;73.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:36:02;6.90;73.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:39:06;6.90;73.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:42:14;6.90;74.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:45:30;7.00;73.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:48:51;7.00;74.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:51:54;6.90;74.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:54:58;6.90;75.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T09:58:03;7.00;75.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:01:05;7.10;74.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:07:25;7.20;73.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:10:35;7.10;74.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:13:38;7.20;73.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:17:00;7.10;73.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:20:11;7.10;74.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:26:52;7.20;73.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:30:08;7.20;74.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:33:23;7.10;74.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:36:27;7.00;74.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:39:38;7.10;74.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:42:50;7.10;74.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:45:53;7.10;74.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:48:59;7.10;75.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:52:01;7.20;75.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:55:27;7.20;74.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T10:58:32;7.10;74.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T11:01:35;7.00;75.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T11:04:41;7.10;74.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T11:07:45;7.20;73.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T11:10:48;7.20;74.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T11:13:50;7.20;74.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T11:16:52;7.10;74.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T11:19:55;7.20;74.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T11:23:22;7.20;74.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T11:26:31;7.20;73.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T11:29:34;7.30;73.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T11:32:38;7.20;73.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T11:35:45;7.10;72.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T11:38:49;7.20;72.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T11:41:57;7.10;73.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T11:45:07;7.20;73.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T11:48:24;7.10;73.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T12:03:32;7.40;74.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T12:10:35;7.30;73.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T12:14:05;7.30;73.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T12:17:40;7.40;72.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T12:20:58;7.30;73.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T12:24:38;7.40;73.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T12:41:42;7.40;74.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T12:44:49;7.40;74.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T12:51:32;7.40;73.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T12:55:45;7.40;73.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:01:43;7.50;73.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:04:58;7.50;73.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:08:07;7.50;73.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:11:25;7.50;73.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:14:54;7.60;72.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:18:17;7.50;73.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:21:21;7.60;73.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:24:24;7.50;74.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:27:31;7.60;73.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:30:34;7.60;74.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:33:40;7.60;73.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:36:48;7.70;73.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:39:53;7.60;74.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:43:05;7.60;74.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:46:32;7.60;73.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:49:51;7.60;72.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T13:53:09;7.70;73.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T14:02:40;7.80;74.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T14:05:44;7.60;73.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T14:09:00;7.70;73.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T14:12:20;7.60;73.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T14:21:41;7.70;73.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T14:24:50;7.60;72.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T14:27:56;7.70;73.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T14:31:02;7.70;73.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T14:34:09;7.60;73.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T14:37:22;7.60;73.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T14:40:28;7.60;73.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T14:43:30;7.60;72.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T14:46:45;7.70;73.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T14:49:59;7.60;73.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T14:56:15;7.40;73.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T14:59:22;7.50;74.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:02:25;7.50;74.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:05:30;7.50;74.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:08:35;7.50;75.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:12:00;7.40;74.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:15:17;7.40;73.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:18:35;7.40;74.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:21:37;7.60;74.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:24:40;7.40;74.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:27:42;7.40;74.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:30:50;7.50;74.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:33:53;7.50;74.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:36:57;7.40;74.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:40:04;7.40;74.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:43:37;7.40;74.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:46:40;7.40;74.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:49:48;7.40;74.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:52:51;7.30;75.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:55:54;7.40;74.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T15:59:15;7.40;74.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:02:28;7.40;74.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:05:34;7.40;75.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:08:36;7.30;75.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:11:38;7.40;74.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:17:56;7.40;75.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:21:03;7.40;74.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:24:10;7.30;75.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:27:28;7.40;75.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:30:37;7.20;75.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:33:40;7.30;75.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:36:42;7.30;75.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:39:44;7.10;76.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:42:46;7.20;75.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:45:49;7.30;75.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:48:52;7.40;75.60
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:51:53;7.30;75.80
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:54:58;7.30;76.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T16:58:00;7.20;76.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:01:04;7.30;76.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:04:06;7.20;76.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:07:08;7.30;76.20
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:10:10;7.40;76.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:13:13;7.20;75.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:16:15;7.30;76.90
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:19:19;7.10;77.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:22:21;7.10;76.30
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:25:25;7.30;76.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:28:27;7.20;76.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:31:29;7.20;76.10
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:34:31;7.30;75.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:37:33;7.40;75.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:40:35;7.30;76.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:43:38;7.20;77.00
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:46:40;7.30;77.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:49:42;7.20;76.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:52:44;7.20;77.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:55:47;7.10;77.50
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T17:58:48;7.10;77.70
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T18:01:50;7.10;77.40
30266;DHT22;17078;49.08114630;8.39699174;2022-12-01T18:04:52;7.10;78.10
