sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T00:05:03;15.50;;;9.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T00:15:09;15.70;;;9.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T00:25:15;16.10;;;9.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T00:35:20;16.70;;;10.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T00:45:24;17.00;;;10.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T00:55:28;17.90;;;10.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T01:05:38;17.10;;;10.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T01:15:43;18.10;;;10.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T01:25:46;18.60;;;10.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T01:35:52;16.70;;;10.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T01:45:55;18.40;;;11.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T01:55:59;16.70;;;10.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T02:06:09;17.90;;;10.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T02:37:35;18.90;;;11.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T02:47:48;18.60;;;11.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T02:57:58;19.00;;;10.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T03:28:41;18.40;;;10.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T03:38:51;21.40;;;11.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T03:49:03;20.70;;;11.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T03:59:08;21.20;;;12.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T04:09:13;20.90;;;12.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T04:19:18;24.80;;;14.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T04:29:23;22.80;;;13.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T04:39:27;24.70;;;14.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T04:49:31;22.40;;;12.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T04:59:37;27.10;;;15.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T05:09:42;28.10;;;15.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T05:19:46;24.70;;;14.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T05:30:10;22.40;;;13.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T05:40:16;23.80;;;13.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T05:50:20;24.90;;;13.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T06:00:25;23.30;;;13.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T06:10:29;23.70;;;13.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T06:20:32;23.30;;;13.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T06:30:38;23.30;;;13.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T06:40:42;25.90;;;14.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T06:50:46;24.80;;;13.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T07:00:50;23.60;;;13.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T07:10:58;36.40;;;21.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T07:21:04;27.50;;;14.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T07:31:12;25.90;;;14.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T07:41:20;25.70;;;14.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T07:51:25;26.20;;;14.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T08:01:29;24.70;;;13.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T08:11:35;28.40;;;15.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T08:21:39;40.80;;;21.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T08:31:43;29.70;;;16.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T08:41:47;37.10;;;19.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T08:51:51;31.20;;;17.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T09:01:54;33.70;;;17.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T09:12:02;38.30;;;20.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T09:22:06;32.20;;;17.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T09:32:12;31.60;;;17.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T09:42:21;33.70;;;18.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T09:52:39;32.40;;;18.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T10:02:56;35.70;;;19.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T10:13:20;36.40;;;19.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T10:33:56;30.40;;;16.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T10:44:02;33.10;;;18.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T10:54:11;32.00;;;17.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T11:14:53;37.10;;;21.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T11:25:01;33.10;;;18.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T11:55:24;37.20;;;20.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T12:27:24;32.40;;;18.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T12:48:09;32.90;;;18.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T13:19:04;44.20;;;23.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T13:29:15;37.20;;;19.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T13:39:26;35.40;;;18.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T13:49:33;28.30;;;14.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T14:10:22;23.40;;;13.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T14:20:29;34.50;;;17.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T14:40:53;49.90;;;25.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T14:51:06;33.30;;;17.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T15:13:57;45.70;;;23.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T15:24:17;81.00;;;34.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T15:44:34;42.50;;;21.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T15:54:39;42.00;;;19.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T16:04:42;41.80;;;20.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T16:14:53;49.00;;;23.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T16:25:32;54.60;;;25.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T16:35:38;44.30;;;21.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T16:45:42;45.20;;;22.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T16:55:48;57.20;;;28.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T17:05:57;52.50;;;25.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T17:16:03;58.70;;;28.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T17:26:10;54.70;;;26.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T17:36:17;67.40;;;30.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T17:46:21;37.00;;;18.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T17:56:25;39.90;;;18.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T18:06:29;37.70;;;17.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T18:16:33;49.60;;;23.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T18:26:37;56.60;;;26.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T18:36:42;62.60;;;28.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T18:46:46;46.00;;;21.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T18:56:53;45.90;;;23.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T19:07:01;51.00;;;24.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T19:17:05;37.40;;;19.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T19:27:09;34.80;;;18.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T19:37:13;39.90;;;20.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T19:47:16;38.10;;;18.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T19:57:24;35.20;;;16.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T20:07:28;33.70;;;17.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T20:17:36;32.00;;;16.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T20:27:40;48.20;;;22.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T20:37:44;54.40;;;25.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T20:47:48;30.60;;;15.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T20:57:52;29.80;;;15.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T21:07:56;39.40;;;19.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T21:18:03;29.30;;;14.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T21:28:16;33.10;;;16.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T21:38:21;28.50;;;14.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T21:48:26;26.40;;;14.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T21:58:37;30.30;;;16.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T22:08:42;35.30;;;17.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T22:18:52;27.60;;;14.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T22:28:58;30.80;;;15.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T22:39:04;38.50;;;18.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T22:49:27;31.50;;;15.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T22:59:35;35.80;;;17.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T23:09:42;38.90;;;17.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T23:19:50;33.40;;;16.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T23:29:57;36.10;;;17.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T23:40:02;31.60;;;16.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-12-01T23:50:21;23.50;;;12.50;;
