sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:00:36;30.37;30.14;29.03;26.16;209.14;209.05;208.68;206.82;180.43;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:03:02;29.93;29.77;28.96;26.45;211.39;211.32;211.03;209.58;183.45;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:05:27;30.13;29.94;29.00;26.33;210.43;210.35;210.03;208.39;182.15;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:07:53;30.07;29.84;28.67;25.75;205.87;205.78;205.40;203.46;177.36;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:10:18;30.36;30.11;28.88;25.86;206.77;206.68;206.28;204.25;177.92;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:12:44;30.87;30.60;29.27;26.12;208.91;208.81;208.38;206.22;179.48;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:15:10;30.22;29.97;28.71;25.68;205.32;205.23;204.82;202.76;176.56;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:17:36;30.62;30.42;29.42;26.65;213.03;212.95;212.61;210.89;184.23;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:20:02;30.87;30.64;29.45;26.47;211.64;211.55;211.16;209.19;182.39;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:22:28;32.52;32.22;30.73;27.32;218.54;218.43;217.96;215.57;187.43;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:24:53;33.26;32.93;31.31;27.72;221.71;221.59;221.09;218.51;189.78;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:27:19;32.67;32.40;31.04;27.77;222.06;221.96;221.52;219.30;190.98;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:29:44;34.48;34.13;32.38;28.58;228.63;228.51;227.96;225.20;195.44;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:32:10;32.70;32.37;30.73;27.15;217.15;217.04;216.52;213.93;185.69;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:34:35;30.98;30.67;29.14;25.77;206.14;206.03;205.55;203.13;176.37;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:37:01;31.45;31.19;29.89;26.75;213.91;213.81;213.40;211.27;184.01;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:39:27;30.23;30.00;28.85;25.94;207.38;207.29;206.91;205.00;178.75;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:41:52;31.23;31.00;29.85;26.89;214.99;214.89;214.52;212.59;185.45;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:44:18;31.83;31.59;30.40;27.36;218.74;218.64;218.25;216.26;188.61;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:46:43;35.70;35.28;33.15;28.87;230.99;230.86;230.21;226.93;196.25;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:49:12;37.25;36.82;34.66;30.25;242.05;241.91;241.24;237.91;205.87;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:51:38;36.72;36.40;34.77;30.98;247.72;247.60;247.08;244.45;212.65;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:54:03;37.34;36.96;35.09;30.99;247.93;247.80;247.21;244.25;212.02;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:56:29;39.13;38.69;36.48;31.91;255.31;255.16;254.48;251.05;217.37;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T00:58:54;39.23;38.80;36.65;32.15;257.20;257.05;256.39;253.04;219.25;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:01:20;41.51;40.91;37.89;32.30;258.62;258.43;257.53;253.00;217.55;0.70
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:03:46;39.84;39.30;36.59;31.44;251.72;251.55;250.74;246.65;212.54;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:06:11;37.37;36.95;34.86;30.51;244.15;244.01;243.36;240.11;207.94;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:08:37;37.66;37.22;35.01;30.52;244.25;244.10;243.43;240.02;207.64;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:11:04;38.05;37.56;35.13;30.38;243.15;242.99;242.26;238.55;205.92;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:13:30;37.82;37.41;35.35;31.02;248.21;248.07;247.44;244.23;211.64;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:15:57;39.32;38.85;36.52;31.81;254.53;254.38;253.67;250.07;216.28;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:18:23;44.04;43.39;40.17;34.21;273.95;273.75;272.79;267.96;230.36;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:20:59;44.46;43.79;40.46;34.37;275.20;275.00;274.01;269.04;231.11;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:23:30;43.32;42.73;39.78;34.17;273.54;273.36;272.47;268.01;230.93;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:26:06;38.66;38.21;35.96;31.39;251.16;251.01;250.33;246.86;213.61;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:28:34;35.29;34.90;32.95;28.88;231.09;230.96;230.35;227.32;196.92;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:31:04;34.24;33.86;31.98;28.05;224.42;224.29;223.72;220.79;191.30;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:33:30;32.74;32.38;30.59;26.84;214.77;214.65;214.10;211.31;183.11;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:35:59;31.22;30.92;29.44;26.10;208.78;208.68;208.21;205.84;178.85;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:38:26;30.18;29.98;28.99;26.26;209.89;209.80;209.47;207.76;181.49;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:40:52;32.74;32.40;30.68;27.00;216.01;215.90;215.36;212.66;184.43;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:43:36;31.84;31.53;29.95;26.49;211.88;211.76;211.27;208.78;181.28;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:46:11;31.91;31.64;30.32;27.12;216.88;216.78;216.36;214.19;186.53;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:48:41;31.04;30.80;29.62;26.63;212.94;212.85;212.46;210.50;183.55;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:51:11;32.77;32.47;30.93;27.46;219.63;219.52;219.04;216.58;188.24;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:53:39;31.41;31.17;29.99;26.97;215.62;215.52;215.13;213.15;185.87;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:56:06;31.72;31.42;29.95;26.59;212.68;212.58;212.11;209.74;182.31;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T01:58:32;29.80;29.61;28.66;25.99;207.73;207.65;207.32;205.67;179.72;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T02:01:00;29.37;29.17;28.20;25.52;204.04;203.95;203.63;201.95;176.40;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T02:03:26;29.50;29.24;27.93;24.88;199.00;198.90;198.49;196.37;170.83;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T02:05:53;30.48;30.17;28.61;25.23;201.85;201.74;201.26;198.80;172.49;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T02:08:19;30.35;29.99;28.18;24.53;196.29;196.17;195.62;192.83;166.75;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T02:11:04;31.83;31.41;29.35;25.34;202.85;202.72;202.10;198.96;171.68;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T02:19:52;29.73;29.46;28.10;24.98;199.75;199.66;199.22;197.03;171.31;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T02:34:12;32.95;32.61;30.91;27.24;217.93;217.81;217.28;214.60;186.17;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T02:37:05;32.33;32.05;30.69;27.42;219.29;219.19;218.75;216.52;188.50;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T02:39:57;33.51;33.19;31.61;28.05;224.32;224.21;223.71;221.19;192.22;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T02:45:33;34.75;34.30;32.03;27.64;221.27;221.12;220.44;217.00;187.21;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T02:48:01;31.80;31.48;29.92;26.47;211.71;211.60;211.11;208.64;181.17;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T02:50:30;31.64;31.35;29.93;26.64;213.06;212.96;212.51;210.22;182.83;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T02:53:00;31.61;31.33;29.94;26.69;213.44;213.33;212.89;210.64;183.27;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T02:55:28;30.85;30.59;29.27;26.14;209.04;208.94;208.52;206.37;179.64;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T02:57:53;31.15;30.91;29.71;26.69;213.40;213.30;212.91;210.92;183.87;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:00:19;32.50;32.12;30.24;26.39;211.14;211.02;210.44;207.52;179.57;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:02:52;31.49;31.23;29.93;26.80;214.26;214.17;213.75;211.63;184.32;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:08:20;30.14;29.84;28.33;25.02;200.18;200.07;199.60;197.21;171.19;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:10:53;30.67;30.37;28.85;25.50;204.01;203.90;203.43;201.02;174.53;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:16:52;30.36;30.03;28.39;24.92;199.35;199.24;198.73;196.15;169.99;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:21:57;29.16;28.87;27.41;24.22;193.74;193.63;193.18;190.87;165.69;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:24:28;29.35;28.98;27.12;23.48;187.89;187.77;187.21;184.37;159.19;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:26:56;27.69;27.43;26.13;23.18;185.42;185.33;184.92;182.83;158.89;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:29:31;27.30;27.05;25.78;22.90;183.19;183.10;182.70;180.67;157.06;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:32:04;26.62;26.37;25.11;22.27;178.09;178.00;177.61;175.59;152.57;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:34:46;26.93;26.69;25.50;22.72;181.70;181.62;181.24;179.31;155.99;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:38:01;29.71;29.31;27.29;23.44;187.66;187.54;186.93;183.87;158.44;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:40:10;29.55;29.22;27.56;24.12;193.02;192.91;192.40;189.83;164.39;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:42:40;29.86;29.51;27.75;24.19;193.56;193.45;192.91;190.20;164.53;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:45:15;29.20;28.89;27.39;24.13;193.07;192.96;192.49;190.12;164.93;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:47:44;28.87;28.55;26.97;23.65;189.20;189.10;188.61;186.14;161.27;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:50:10;27.88;27.62;26.30;23.33;186.56;186.46;186.05;183.94;159.83;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:55:28;28.50;28.18;26.57;23.25;186.00;185.89;185.40;182.90;158.36;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T03:57:55;27.90;27.60;26.13;22.98;183.86;183.76;183.31;180.99;156.94;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:00:27;28.19;27.92;26.55;23.50;187.95;187.85;187.42;185.24;160.88;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:02:54;29.68;29.42;28.11;25.06;200.37;200.28;199.86;197.75;172.05;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:05:20;27.50;27.26;26.01;23.15;185.11;185.02;184.62;182.62;158.82;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:07:45;28.47;28.15;26.51;23.16;185.35;185.24;184.74;182.22;157.72;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:10:11;28.33;28.03;26.51;23.30;186.42;186.31;185.85;183.48;159.06;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:12:36;27.54;27.30;26.09;23.26;186.03;185.94;185.56;183.60;159.75;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:15:03;28.81;28.48;26.84;23.46;187.71;187.60;187.10;184.55;159.76;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:17:31;28.64;28.35;26.91;23.76;190.08;189.98;189.53;187.24;162.52;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:19:56;28.66;28.34;26.77;23.48;187.83;187.72;187.24;184.79;160.10;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:22:22;30.02;29.64;27.72;23.98;191.92;191.80;191.22;188.30;162.55;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:24:48;29.71;29.29;27.17;23.21;185.81;185.68;185.04;181.85;156.46;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:27:13;27.59;27.33;25.99;23.01;184.04;183.95;183.53;181.40;157.56;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:29:39;27.88;27.62;26.32;23.37;186.88;186.78;186.37;184.29;160.18;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:32:04;28.83;28.51;26.91;23.58;188.68;188.58;188.08;185.60;160.77;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:34:30;28.82;28.51;26.97;23.72;189.73;189.62;189.15;186.74;161.90;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:36:55;29.66;29.33;27.70;24.28;194.26;194.15;193.64;191.10;165.55;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:39:21;30.84;30.40;28.21;24.11;193.07;192.93;192.28;188.98;162.63;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:41:47;29.09;28.80;27.35;24.17;193.34;193.24;192.79;190.50;165.38;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:44:12;27.88;27.67;26.61;23.92;191.27;191.19;190.84;189.08;164.86;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:46:38;29.18;28.86;27.27;23.93;191.49;191.38;190.89;188.41;163.26;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:49:04;28.32;28.06;26.80;23.86;190.79;190.70;190.30;188.25;163.74;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:51:30;29.35;29.03;27.44;24.10;192.81;192.70;192.21;189.73;164.44;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:53:55;30.00;29.64;27.85;24.25;194.02;193.91;193.36;190.60;164.82;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:56:21;31.31;30.92;28.98;25.13;201.14;201.02;200.43;197.46;170.58;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T04:58:46;30.39;30.09;28.55;25.19;201.54;201.43;200.95;198.52;172.28;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:01:13;29.73;29.44;28.02;24.83;198.63;198.53;198.09;195.82;170.12;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:03:40;30.10;29.76;28.04;24.51;196.09;195.98;195.45;192.79;166.89;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:06:10;31.19;30.78;28.70;24.72;197.85;197.72;197.09;193.95;167.23;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:08:40;30.58;30.26;28.63;25.18;201.45;201.34;200.84;198.29;171.93;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:11:06;30.22;29.79;27.65;23.65;189.33;189.20;188.56;185.34;159.50;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:13:33;29.55;29.20;27.47;23.95;191.65;191.54;191.01;188.33;162.92;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:16:07;29.67;29.29;27.39;23.68;189.54;189.42;188.85;185.95;160.50;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:18:38;27.60;27.31;25.83;22.70;181.64;181.54;181.08;178.77;154.98;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:21:04;27.98;27.68;26.21;23.07;184.52;184.42;183.96;181.65;157.53;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:23:33;28.37;28.08;26.64;23.52;188.11;188.01;187.57;185.30;160.81;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:26:00;27.98;27.66;26.08;22.82;182.57;182.47;181.98;179.53;155.44;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:28:27;27.76;27.45;25.90;22.69;181.55;181.45;180.97;178.57;154.67;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:30:53;29.72;29.37;27.60;24.03;192.28;192.16;191.62;188.89;163.35;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:33:19;28.77;28.40;26.54;22.93;183.49;183.38;182.82;179.99;155.32;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:35:46;30.15;29.76;27.82;24.04;192.41;192.29;191.70;188.75;162.90;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:38:12;28.42;28.14;26.75;23.67;189.29;189.20;188.76;186.55;162.00;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:40:38;29.72;29.32;27.32;23.50;188.12;187.99;187.39;184.37;158.93;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:43:04;30.35;29.88;27.50;23.23;186.07;185.93;185.23;181.70;155.85;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:45:29;28.78;28.46;26.88;23.57;188.54;188.43;187.95;185.48;160.69;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:47:55;28.24;27.97;26.60;23.55;188.40;188.30;187.87;185.70;161.30;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:50:22;28.80;28.49;26.96;23.70;189.61;189.51;189.03;186.63;161.80;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:52:48;30.30;29.92;28.01;24.26;194.18;194.06;193.48;190.57;164.57;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:55:14;30.16;29.76;27.75;23.90;191.34;191.21;190.61;187.57;161.74;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T05:57:40;30.44;30.01;27.86;23.83;190.77;190.64;190.00;186.76;160.74;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:00:06;31.66;31.17;28.73;24.31;194.70;194.55;193.83;190.19;163.21;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:02:32;31.56;31.08;28.70;24.36;195.07;194.92;194.22;190.66;163.75;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:04:57;30.68;30.30;28.38;24.60;196.89;196.77;196.18;193.25;166.92;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:07:23;30.75;30.31;28.10;23.99;192.10;191.97;191.31;187.99;161.72;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:09:48;31.93;31.49;29.28;25.11;201.01;200.88;200.22;196.89;169.57;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:12:14;30.03;29.66;27.79;24.10;192.84;192.72;192.15;189.29;163.51;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:14:39;30.65;30.23;28.09;24.07;192.71;192.58;191.94;188.73;162.51;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:17:05;30.74;30.37;28.53;24.83;198.73;198.61;198.05;195.22;168.80;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:19:30;28.59;28.20;26.30;22.65;181.28;181.16;180.59;177.70;153.21;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:21:56;31.04;30.59;28.35;24.19;193.65;193.51;192.84;189.48;162.96;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:24:22;29.82;29.40;27.32;23.40;187.36;187.23;186.61;183.47;157.97;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:26:47;28.16;27.87;26.41;23.27;186.18;186.08;185.62;183.33;159.04;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:29:13;30.16;29.79;27.90;24.19;193.58;193.46;192.89;190.01;164.12;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:31:39;32.29;31.91;30.01;26.17;209.42;209.29;208.72;205.79;178.03;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:34:04;29.30;28.99;27.45;24.16;193.26;193.15;192.67;190.26;164.99;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:36:30;29.63;29.28;27.50;23.93;191.52;191.41;190.86;188.13;162.67;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:38:55;29.89;29.50;27.52;23.71;189.80;189.68;189.08;186.08;160.47;0.68
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:41:21;29.90;29.55;27.80;24.25;194.06;193.94;193.41;190.71;165.00;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:43:46;30.82;30.44;28.58;24.86;198.93;198.81;198.25;195.39;168.91;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:46:12;29.61;29.25;27.46;23.88;191.07;190.95;190.41;187.65;162.22;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:48:37;30.58;30.27;28.72;25.34;202.67;202.56;202.08;199.62;173.22;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:51:03;29.99;29.66;27.99;24.51;196.09;195.98;195.47;192.87;167.04;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:53:28;29.46;29.10;27.29;23.71;189.72;189.60;189.05;186.29;160.99;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:56:00;28.91;28.62;27.15;23.95;191.62;191.52;191.06;188.74;163.78;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T06:58:27;30.73;30.31;28.22;24.24;194.03;193.90;193.27;190.11;163.81;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:00:52;31.52;31.04;28.60;24.20;193.79;193.65;192.93;189.30;162.44;0.69
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:03:18;30.77;30.35;28.28;24.33;194.76;194.63;194.01;190.88;164.53;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:05:44;27.90;27.65;26.37;23.44;187.48;187.39;186.98;184.93;160.79;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:08:09;28.68;28.40;26.99;23.88;191.04;190.94;190.50;188.27;163.49;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:10:35;27.55;27.37;26.50;24.03;192.11;192.03;191.74;190.22;166.23;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:13:00;29.33;28.99;27.30;23.84;190.73;190.62;190.10;187.48;162.26;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:15:25;27.96;27.69;26.33;23.31;186.47;186.38;185.95;183.79;159.63;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:17:51;28.78;28.50;27.15;24.09;192.65;192.56;192.13;189.96;165.08;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:20:16;29.15;28.96;28.02;25.39;202.93;202.85;202.53;200.89;175.51;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:22:42;28.74;28.54;27.52;24.83;198.52;198.43;198.09;196.37;171.38;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:25:08;30.07;29.81;28.48;25.39;203.02;202.92;202.50;200.36;174.32;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:27:33;28.99;28.79;27.77;25.07;200.42;200.33;199.99;198.27;173.06;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:29:59;29.89;29.64;28.38;25.38;202.95;202.86;202.46;200.41;174.51;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:32:24;30.46;30.21;28.99;25.99;207.80;207.71;207.32;205.30;178.88;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:34:50;31.65;31.36;29.91;26.58;212.61;212.51;212.05;209.71;182.33;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:37:15;31.35;31.00;29.26;25.64;205.15;205.03;204.49;201.79;174.80;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:39:41;29.54;29.34;28.34;25.62;204.82;204.74;204.40;202.69;176.98;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:42:07;30.49;30.26;29.12;26.20;209.46;209.37;208.99;207.08;180.60;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:44:32;31.46;31.22;30.01;26.97;215.62;215.53;215.14;213.13;185.82;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:46:58;32.27;31.98;30.52;27.16;217.20;217.09;216.63;214.28;186.36;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:49:23;32.00;31.68;30.05;26.50;212.02;211.90;211.40;208.82;181.20;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:51:49;32.46;32.17;30.72;27.36;218.81;218.71;218.25;215.91;187.81;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T07:54:14;32.17;31.85;30.26;26.76;214.02;213.91;213.41;210.89;183.10;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T08:13:59;44.46;43.91;41.18;35.75;286.14;285.96;285.14;280.95;242.77;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T08:16:25;40.03;39.59;37.41;32.83;262.64;262.50;261.82;258.42;223.93;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-01T08:18:50;38.78;38.37;36.30;31.91;255.31;255.17;254.53;251.29;217.86;0.66
