sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2022-12-01T00:00:25;102022.39;;;28.72;40.19
39275;BME280;24980;48.874;2.332;2022-12-01T00:02:55;102025.62;;;28.72;40.22
39275;BME280;24980;48.874;2.332;2022-12-01T00:05:25;102022.38;;;28.73;40.27
39275;BME280;24980;48.874;2.332;2022-12-01T00:07:55;102018.98;;;28.75;40.29
39275;BME280;24980;48.874;2.332;2022-12-01T00:10:25;102020.68;;;28.76;40.32
39275;BME280;24980;48.874;2.332;2022-12-01T00:12:56;102016.09;;;28.78;40.33
39275;BME280;24980;48.874;2.332;2022-12-01T00:15:27;102012.83;;;28.80;40.35
39275;BME280;24980;48.874;2.332;2022-12-01T00:17:57;102007.08;;;28.80;40.38
39275;BME280;24980;48.874;2.332;2022-12-01T00:20:27;102006.95;;;28.79;40.42
39275;BME280;24980;48.874;2.332;2022-12-01T00:22:57;102011.17;;;28.80;40.45
39275;BME280;24980;48.874;2.332;2022-12-01T00:25:27;102016.41;;;28.80;40.46
39275;BME280;24980;48.874;2.332;2022-12-01T00:27:57;102018.75;;;28.81;40.47
39275;BME280;24980;48.874;2.332;2022-12-01T00:30:29;102028.75;;;28.84;40.46
39275;BME280;24980;48.874;2.332;2022-12-01T00:33:01;102023.22;;;28.87;40.45
39275;BME280;24980;48.874;2.332;2022-12-01T00:35:28;102016.28;;;28.89;40.47
39275;BME280;24980;48.874;2.332;2022-12-01T00:37:59;102014.14;;;28.89;40.49
39275;BME280;24980;48.874;2.332;2022-12-01T00:40:29;102018.70;;;28.90;40.52
39275;BME280;24980;48.874;2.332;2022-12-01T00:42:59;102017.98;;;28.89;40.58
39275;BME280;24980;48.874;2.332;2022-12-01T00:45:32;102019.81;;;28.90;40.65
39275;BME280;24980;48.874;2.332;2022-12-01T00:47:59;102022.26;;;28.92;40.71
39275;BME280;24980;48.874;2.332;2022-12-01T00:50:29;102025.52;;;28.94;40.76
39275;BME280;24980;48.874;2.332;2022-12-01T00:52:59;102022.81;;;28.97;40.77
39275;BME280;24980;48.874;2.332;2022-12-01T00:55:29;102016.05;;;28.98;40.78
39275;BME280;24980;48.874;2.332;2022-12-01T00:57:59;102019.91;;;29.00;40.81
39275;BME280;24980;48.874;2.332;2022-12-01T01:00:29;102017.95;;;29.00;40.82
39275;BME280;24980;48.874;2.332;2022-12-01T01:02:59;102017.25;;;29.01;40.87
39275;BME280;24980;48.874;2.332;2022-12-01T01:05:30;102020.42;;;29.04;40.84
39275;BME280;24980;48.874;2.332;2022-12-01T01:08:04;102016.34;;;29.07;40.84
39275;BME280;24980;48.874;2.332;2022-12-01T01:10:30;102016.08;;;29.07;40.84
39275;BME280;24980;48.874;2.332;2022-12-01T01:13:01;102013.28;;;29.09;40.83
39275;BME280;24980;48.874;2.332;2022-12-01T01:15:31;102016.23;;;29.11;40.82
39275;BME280;24980;48.874;2.332;2022-12-01T01:18:01;102012.69;;;29.12;40.81
39275;BME280;24980;48.874;2.332;2022-12-01T01:20:33;102020.49;;;29.12;40.83
39275;BME280;24980;48.874;2.332;2022-12-01T01:23:01;102022.89;;;29.12;40.84
39275;BME280;24980;48.874;2.332;2022-12-01T01:25:32;102023.00;;;29.14;40.84
39275;BME280;24980;48.874;2.332;2022-12-01T01:28:02;102022.38;;;29.15;40.81
39275;BME280;24980;48.874;2.332;2022-12-01T01:30:32;102023.61;;;29.17;40.80
39275;BME280;24980;48.874;2.332;2022-12-01T01:33:02;102023.77;;;29.17;40.81
39275;BME280;24980;48.874;2.332;2022-12-01T01:35:32;102023.02;;;29.16;40.81
39275;BME280;24980;48.874;2.332;2022-12-01T01:38:02;102027.84;;;29.15;40.82
39275;BME280;24980;48.874;2.332;2022-12-01T01:40:32;102033.17;;;29.13;40.83
39275;BME280;24980;48.874;2.332;2022-12-01T01:43:14;102037.02;;;29.13;40.84
39275;BME280;24980;48.874;2.332;2022-12-01T01:45:33;102041.25;;;29.15;40.84
39275;BME280;24980;48.874;2.332;2022-12-01T01:48:03;102044.42;;;29.18;40.82
39275;BME280;24980;48.874;2.332;2022-12-01T01:50:33;102046.31;;;29.17;40.83
39275;BME280;24980;48.874;2.332;2022-12-01T01:53:07;102049.89;;;29.17;40.84
39275;BME280;24980;48.874;2.332;2022-12-01T01:55:35;102049.39;;;29.17;40.84
39275;BME280;24980;48.874;2.332;2022-12-01T01:58:08;102045.11;;;29.17;40.84
39275;BME280;24980;48.874;2.332;2022-12-01T02:03:10;102037.77;;;29.14;40.91
39275;BME280;24980;48.874;2.332;2022-12-01T02:05:38;102036.89;;;29.15;40.90
39275;BME280;24980;48.874;2.332;2022-12-01T02:08:10;102033.84;;;29.17;40.89
39275;BME280;24980;48.874;2.332;2022-12-01T02:13:32;102032.33;;;29.16;40.91
39275;BME280;24980;48.874;2.332;2022-12-01T02:16:08;102029.51;;;29.16;40.94
39275;BME280;24980;48.874;2.332;2022-12-01T02:18:21;102029.06;;;29.14;40.96
39275;BME280;24980;48.874;2.332;2022-12-01T02:21:17;102027.35;;;29.14;40.94
39275;BME280;24980;48.874;2.332;2022-12-01T02:28:28;102032.81;;;29.17;40.92
39275;BME280;24980;48.874;2.332;2022-12-01T02:31:17;102030.10;;;29.16;40.92
39275;BME280;24980;48.874;2.332;2022-12-01T02:33:34;102028.45;;;29.15;40.95
39275;BME280;24980;48.874;2.332;2022-12-01T02:35:54;102029.04;;;29.12;40.95
39275;BME280;24980;48.874;2.332;2022-12-01T02:38:27;102028.61;;;29.12;40.95
39275;BME280;24980;48.874;2.332;2022-12-01T02:40:54;102027.34;;;29.11;40.94
39275;BME280;24980;48.874;2.332;2022-12-01T02:48:22;102025.28;;;29.15;40.97
39275;BME280;24980;48.874;2.332;2022-12-01T02:50:45;102028.03;;;29.14;40.98
39275;BME280;24980;48.874;2.332;2022-12-01T02:53:18;102021.89;;;29.13;41.00
39275;BME280;24980;48.874;2.332;2022-12-01T02:55:54;102018.66;;;29.13;41.05
39275;BME280;24980;48.874;2.332;2022-12-01T02:58:17;102020.38;;;29.12;41.10
39275;BME280;24980;48.874;2.332;2022-12-01T03:01:06;102018.58;;;29.13;41.15
39275;BME280;24980;48.874;2.332;2022-12-01T03:06:06;102017.69;;;29.15;41.13
39275;BME280;24980;48.874;2.332;2022-12-01T03:08:50;102017.98;;;29.16;41.12
39275;BME280;24980;48.874;2.332;2022-12-01T03:10:54;102016.61;;;29.16;41.13
39275;BME280;24980;48.874;2.332;2022-12-01T03:16:00;102011.84;;;29.16;41.16
39275;BME280;24980;48.874;2.332;2022-12-01T03:21:07;102007.36;;;29.14;41.15
39275;BME280;24980;48.874;2.332;2022-12-01T03:23:27;102006.77;;;29.15;41.14
39275;BME280;24980;48.874;2.332;2022-12-01T03:25:55;102006.67;;;29.15;41.13
39275;BME280;24980;48.874;2.332;2022-12-01T03:28:31;102011.11;;;29.15;41.14
39275;BME280;24980;48.874;2.332;2022-12-01T03:31:02;102013.41;;;29.15;41.14
39275;BME280;24980;48.874;2.332;2022-12-01T03:33:28;102016.95;;;29.12;41.17
39275;BME280;24980;48.874;2.332;2022-12-01T03:36:10;102018.19;;;29.12;41.16
39275;BME280;24980;48.874;2.332;2022-12-01T03:38:27;102020.09;;;29.10;41.15
39275;BME280;24980;48.874;2.332;2022-12-01T03:40:59;102021.61;;;29.11;41.12
39275;BME280;24980;48.874;2.332;2022-12-01T03:43:32;102022.14;;;29.10;41.11
39275;BME280;24980;48.874;2.332;2022-12-01T03:46:09;102024.27;;;29.11;41.09
39275;BME280;24980;48.874;2.332;2022-12-01T03:48:28;102026.99;;;29.12;41.07
39275;BME280;24980;48.874;2.332;2022-12-01T03:51:06;102023.93;;;29.11;41.07
39275;BME280;24980;48.874;2.332;2022-12-01T03:53:46;102023.69;;;29.10;41.05
39275;BME280;24980;48.874;2.332;2022-12-01T03:56:02;102020.32;;;29.09;41.05
39275;BME280;24980;48.874;2.332;2022-12-01T03:58:33;102020.50;;;29.08;41.05
39275;BME280;24980;48.874;2.332;2022-12-01T04:01:05;102017.54;;;29.10;41.05
39275;BME280;24980;48.874;2.332;2022-12-01T04:03:30;102012.83;;;29.11;41.03
39275;BME280;24980;48.874;2.332;2022-12-01T04:06:00;102011.95;;;29.12;41.02
39275;BME280;24980;48.874;2.332;2022-12-01T04:08:30;102012.08;;;29.13;41.00
39275;BME280;24980;48.874;2.332;2022-12-01T04:11:00;102005.94;;;29.13;41.00
39275;BME280;24980;48.874;2.332;2022-12-01T04:13:30;101998.66;;;29.11;41.02
39275;BME280;24980;48.874;2.332;2022-12-01T04:16:01;102001.73;;;29.11;41.03
39275;BME280;24980;48.874;2.332;2022-12-01T04:18:31;102004.61;;;29.12;41.02
39275;BME280;24980;48.874;2.332;2022-12-01T04:21:01;102002.92;;;29.14;41.00
39275;BME280;24980;48.874;2.332;2022-12-01T04:23:31;102003.30;;;29.16;40.98
39275;BME280;24980;48.874;2.332;2022-12-01T04:26:03;102000.23;;;29.16;40.99
39275;BME280;24980;48.874;2.332;2022-12-01T04:28:31;102001.67;;;29.16;41.00
39275;BME280;24980;48.874;2.332;2022-12-01T04:31:01;102003.52;;;29.14;41.04
39275;BME280;24980;48.874;2.332;2022-12-01T04:33:31;102007.70;;;29.15;41.04
39275;BME280;24980;48.874;2.332;2022-12-01T04:36:04;102006.95;;;29.16;41.03
39275;BME280;24980;48.874;2.332;2022-12-01T04:38:35;102012.48;;;29.18;41.01
39275;BME280;24980;48.874;2.332;2022-12-01T04:41:11;102011.84;;;29.19;41.00
39275;BME280;24980;48.874;2.332;2022-12-01T04:43:33;102008.30;;;29.18;40.99
39275;BME280;24980;48.874;2.332;2022-12-01T04:46:03;102009.59;;;29.18;41.01
39275;BME280;24980;48.874;2.332;2022-12-01T04:48:35;102009.42;;;29.17;40.99
39275;BME280;24980;48.874;2.332;2022-12-01T04:51:06;102014.57;;;29.16;40.99
39275;BME280;24980;48.874;2.332;2022-12-01T04:53:36;102011.16;;;29.16;40.98
39275;BME280;24980;48.874;2.332;2022-12-01T04:56:06;102012.98;;;29.15;40.99
39275;BME280;24980;48.874;2.332;2022-12-01T04:58:36;102017.29;;;29.17;40.98
39275;BME280;24980;48.874;2.332;2022-12-01T05:01:09;102018.83;;;29.20;40.94
39275;BME280;24980;48.874;2.332;2022-12-01T05:03:42;102017.64;;;29.19;40.95
39275;BME280;24980;48.874;2.332;2022-12-01T05:06:12;102016.62;;;29.19;40.95
39275;BME280;24980;48.874;2.332;2022-12-01T05:08:38;102016.11;;;29.19;40.94
39275;BME280;24980;48.874;2.332;2022-12-01T05:11:09;102020.10;;;29.20;40.93
39275;BME280;24980;48.874;2.332;2022-12-01T05:13:44;102018.74;;;29.20;40.94
39275;BME280;24980;48.874;2.332;2022-12-01T05:16:11;102016.41;;;29.21;40.91
39275;BME280;24980;48.874;2.332;2022-12-01T05:18:39;102016.72;;;29.22;40.92
39275;BME280;24980;48.874;2.332;2022-12-01T05:21:10;102018.33;;;29.23;40.91
39275;BME280;24980;48.874;2.332;2022-12-01T05:23:40;102016.80;;;29.22;40.91
39275;BME280;24980;48.874;2.332;2022-12-01T05:26:10;102013.59;;;29.21;40.91
39275;BME280;24980;48.874;2.332;2022-12-01T05:28:40;102012.91;;;29.22;40.91
39275;BME280;24980;48.874;2.332;2022-12-01T05:31:11;102011.48;;;29.24;40.88
39275;BME280;24980;48.874;2.332;2022-12-01T05:33:41;102014.59;;;29.26;40.83
39275;BME280;24980;48.874;2.332;2022-12-01T05:36:12;102009.12;;;29.26;40.83
39275;BME280;24980;48.874;2.332;2022-12-01T05:38:42;102016.48;;;29.25;40.83
39275;BME280;24980;48.874;2.332;2022-12-01T05:41:12;102019.81;;;29.26;40.81
39275;BME280;24980;48.874;2.332;2022-12-01T05:43:43;102018.62;;;29.25;40.82
39275;BME280;24980;48.874;2.332;2022-12-01T05:46:13;102017.30;;;29.25;40.83
39275;BME280;24980;48.874;2.332;2022-12-01T05:48:45;102020.50;;;29.25;40.83
39275;BME280;24980;48.874;2.332;2022-12-01T05:51:19;102020.75;;;29.26;40.82
39275;BME280;24980;48.874;2.332;2022-12-01T05:53:45;102024.66;;;29.27;40.81
39275;BME280;24980;48.874;2.332;2022-12-01T05:56:15;102028.94;;;29.30;40.79
39275;BME280;24980;48.874;2.332;2022-12-01T05:58:45;102029.02;;;29.30;40.77
39275;BME280;24980;48.874;2.332;2022-12-01T06:01:15;102030.24;;;29.28;40.79
39275;BME280;24980;48.874;2.332;2022-12-01T06:03:45;102024.39;;;29.28;40.82
39275;BME280;24980;48.874;2.332;2022-12-01T06:06:15;102028.86;;;29.29;40.83
39275;BME280;24980;48.874;2.332;2022-12-01T06:08:45;102024.09;;;29.32;40.84
39275;BME280;24980;48.874;2.332;2022-12-01T06:11:15;102025.43;;;29.34;40.84
39275;BME280;24980;48.874;2.332;2022-12-01T06:13:46;102021.09;;;29.36;40.82
39275;BME280;24980;48.874;2.332;2022-12-01T06:16:17;102029.80;;;29.40;40.75
39275;BME280;24980;48.874;2.332;2022-12-01T06:18:46;102024.31;;;29.38;40.75
39275;BME280;24980;48.874;2.332;2022-12-01T06:21:16;102027.41;;;29.36;40.76
39275;BME280;24980;48.874;2.332;2022-12-01T06:23:47;102028.18;;;29.36;40.75
39275;BME280;24980;48.874;2.332;2022-12-01T06:26:20;102020.94;;;29.39;40.69
39275;BME280;24980;48.874;2.332;2022-12-01T06:28:50;102019.38;;;29.40;40.67
39275;BME280;24980;48.874;2.332;2022-12-01T06:31:18;102023.30;;;29.40;40.66
39275;BME280;24980;48.874;2.332;2022-12-01T06:33:51;102028.11;;;29.42;40.64
39275;BME280;24980;48.874;2.332;2022-12-01T06:36:19;102026.05;;;29.42;40.63
39275;BME280;24980;48.874;2.332;2022-12-01T06:39:04;102023.03;;;29.38;40.67
39275;BME280;24980;48.874;2.332;2022-12-01T06:41:24;102026.22;;;29.36;40.67
39275;BME280;24980;48.874;2.332;2022-12-01T06:43:50;102026.38;;;29.37;40.66
39275;BME280;24980;48.874;2.332;2022-12-01T06:46:20;102025.20;;;29.39;40.64
39275;BME280;24980;48.874;2.332;2022-12-01T06:48:50;102027.52;;;29.42;40.60
39275;BME280;24980;48.874;2.332;2022-12-01T06:51:20;102029.97;;;29.43;40.57
39275;BME280;24980;48.874;2.332;2022-12-01T06:53:54;102026.30;;;29.43;40.57
39275;BME280;24980;48.874;2.332;2022-12-01T06:56:21;102028.86;;;29.43;40.56
39275;BME280;24980;48.874;2.332;2022-12-01T06:58:51;102031.23;;;29.41;40.58
39275;BME280;24980;48.874;2.332;2022-12-01T07:01:24;102040.06;;;29.39;40.60
39275;BME280;24980;48.874;2.332;2022-12-01T07:03:52;102044.55;;;29.41;40.59
39275;BME280;24980;48.874;2.332;2022-12-01T07:06:22;102047.42;;;29.41;40.57
39275;BME280;24980;48.874;2.332;2022-12-01T07:08:52;102049.20;;;29.42;40.57
39275;BME280;24980;48.874;2.332;2022-12-01T07:11:22;102046.30;;;29.42;40.58
39275;BME280;24980;48.874;2.332;2022-12-01T07:13:57;102051.86;;;29.41;40.59
39275;BME280;24980;48.874;2.332;2022-12-01T07:16:22;102054.89;;;29.41;40.60
39275;BME280;24980;48.874;2.332;2022-12-01T07:21:29;102059.95;;;29.46;40.56
39275;BME280;24980;48.874;2.332;2022-12-01T07:23:53;102069.20;;;29.48;40.54
39275;BME280;24980;48.874;2.332;2022-12-01T07:26:28;102070.30;;;29.48;40.54
39275;BME280;24980;48.874;2.332;2022-12-01T07:28:53;102070.29;;;29.49;40.53
39275;BME280;24980;48.874;2.332;2022-12-01T07:31:24;102074.59;;;29.48;40.53
39275;BME280;24980;48.874;2.332;2022-12-01T07:33:54;102071.06;;;29.46;40.54
39275;BME280;24980;48.874;2.332;2022-12-01T07:36:24;102081.84;;;29.45;40.55
39275;BME280;24980;48.874;2.332;2022-12-01T07:38:54;102078.56;;;29.44;40.57
39275;BME280;24980;48.874;2.332;2022-12-01T07:41:24;102085.93;;;29.42;40.58
39275;BME280;24980;48.874;2.332;2022-12-01T07:43:54;102083.95;;;29.43;40.58
39275;BME280;24980;48.874;2.332;2022-12-01T07:46:26;102086.33;;;29.44;40.55
39275;BME280;24980;48.874;2.332;2022-12-01T07:48:55;102093.17;;;29.43;40.53
39275;BME280;24980;48.874;2.332;2022-12-01T07:51:26;102097.55;;;29.39;40.57
39275;BME280;24980;48.874;2.332;2022-12-01T07:53:55;102096.27;;;29.39;40.58
39275;BME280;24980;48.874;2.332;2022-12-01T07:56:25;102100.00;;;29.40;40.57
39275;BME280;24980;48.874;2.332;2022-12-01T07:58:56;102101.03;;;29.40;40.57
39275;BME280;24980;48.874;2.332;2022-12-01T08:03:57;102114.09;;;29.40;40.59
39275;BME280;24980;48.874;2.332;2022-12-01T08:06:29;102111.39;;;29.38;40.58
39275;BME280;24980;48.874;2.332;2022-12-01T08:08:57;102115.31;;;29.39;40.57
39275;BME280;24980;48.874;2.332;2022-12-01T08:11:27;102119.05;;;29.40;40.56
39275;BME280;24980;48.874;2.332;2022-12-01T08:13:59;102128.97;;;29.43;40.53
39275;BME280;24980;48.874;2.332;2022-12-01T08:16:28;102130.44;;;29.45;40.49
39275;BME280;24980;48.874;2.332;2022-12-01T08:18:58;102132.22;;;29.47;40.46
39275;BME280;24980;48.874;2.332;2022-12-01T08:21:28;102128.53;;;29.47;40.46
39275;BME280;24980;48.874;2.332;2022-12-01T08:23:58;102131.44;;;29.47;40.44
39275;BME280;24980;48.874;2.332;2022-12-01T08:26:29;102132.92;;;29.45;40.45
39275;BME280;24980;48.874;2.332;2022-12-01T08:28:59;102129.40;;;29.43;40.48
39275;BME280;24980;48.874;2.332;2022-12-01T08:31:30;102123.16;;;29.43;40.48
39275;BME280;24980;48.874;2.332;2022-12-01T08:34:00;102127.95;;;29.46;40.45
39275;BME280;24980;48.874;2.332;2022-12-01T08:36:32;102131.18;;;29.47;40.44
39275;BME280;24980;48.874;2.332;2022-12-01T08:39:02;102131.70;;;29.46;40.44
39275;BME280;24980;48.874;2.332;2022-12-01T08:41:32;102124.97;;;29.46;40.43
39275;BME280;24980;48.874;2.332;2022-12-01T08:44:05;102131.72;;;29.45;40.43
39275;BME280;24980;48.874;2.332;2022-12-01T08:46:34;102128.22;;;29.49;40.41
39275;BME280;24980;48.874;2.332;2022-12-01T08:49:04;102125.33;;;29.48;40.43
39275;BME280;24980;48.874;2.332;2022-12-01T08:51:34;102122.82;;;29.50;40.37
39275;BME280;24980;48.874;2.332;2022-12-01T08:54:04;102129.48;;;29.50;40.35
39275;BME280;24980;48.874;2.332;2022-12-01T08:56:36;102128.89;;;29.50;40.32
39275;BME280;24980;48.874;2.332;2022-12-01T08:59:05;102132.04;;;29.47;40.31
39275;BME280;24980;48.874;2.332;2022-12-01T09:01:36;102138.47;;;29.41;40.35
39275;BME280;24980;48.874;2.332;2022-12-01T09:04:06;102138.80;;;29.39;40.39
39275;BME280;24980;48.874;2.332;2022-12-01T09:06:41;102136.05;;;29.37;40.41
39275;BME280;24980;48.874;2.332;2022-12-01T09:09:08;102140.91;;;29.41;40.38
39275;BME280;24980;48.874;2.332;2022-12-01T09:11:38;102141.42;;;29.44;40.31
39275;BME280;24980;48.874;2.332;2022-12-01T09:14:08;102135.89;;;29.47;40.27
39275;BME280;24980;48.874;2.332;2022-12-01T09:16:38;102140.49;;;29.47;40.25
39275;BME280;24980;48.874;2.332;2022-12-01T09:19:12;102141.80;;;29.45;40.24
39275;BME280;24980;48.874;2.332;2022-12-01T09:21:40;102141.25;;;29.44;40.25
39275;BME280;24980;48.874;2.332;2022-12-01T09:24:12;102142.05;;;29.46;40.22
39275;BME280;24980;48.874;2.332;2022-12-01T09:26:41;102139.47;;;29.47;40.19
39275;BME280;24980;48.874;2.332;2022-12-01T09:29:13;102136.44;;;29.48;40.19
39275;BME280;24980;48.874;2.332;2022-12-01T09:31:43;102141.82;;;29.48;40.17
39275;BME280;24980;48.874;2.332;2022-12-01T09:34:14;102140.24;;;29.47;40.18
39275;BME280;24980;48.874;2.332;2022-12-01T09:36:43;102137.62;;;29.45;40.17
39275;BME280;24980;48.874;2.332;2022-12-01T09:39:19;102148.10;;;29.43;40.18
39275;BME280;24980;48.874;2.332;2022-12-01T09:41:53;102147.86;;;29.42;40.17
39275;BME280;24980;48.874;2.332;2022-12-01T09:51:50;102147.17;;;29.39;40.13
39275;BME280;24980;48.874;2.332;2022-12-01T09:54:21;102147.77;;;29.36;40.17
39275;BME280;24980;48.874;2.332;2022-12-01T09:56:52;102141.59;;;29.30;40.18
39275;BME280;24980;48.874;2.332;2022-12-01T09:59:22;102147.62;;;29.27;40.19
39275;BME280;24980;48.874;2.332;2022-12-01T10:01:52;102147.53;;;29.24;40.20
39275;BME280;24980;48.874;2.332;2022-12-01T10:04:38;102142.98;;;29.23;40.20
39275;BME280;24980;48.874;2.332;2022-12-01T10:07:13;102140.36;;;29.22;40.20
39275;BME280;24980;48.874;2.332;2022-12-01T10:09:30;102137.02;;;29.23;40.20
39275;BME280;24980;48.874;2.332;2022-12-01T10:11:54;102127.94;;;29.21;40.21
39275;BME280;24980;48.874;2.332;2022-12-01T10:14:21;102127.35;;;29.20;40.23
39275;BME280;24980;48.874;2.332;2022-12-01T10:17:09;102123.58;;;29.17;40.25
39275;BME280;24980;48.874;2.332;2022-12-01T10:19:36;102123.14;;;29.14;40.31
39275;BME280;24980;48.874;2.332;2022-12-01T10:29:46;102118.86;;;29.15;40.32
39275;BME280;24980;48.874;2.332;2022-12-01T10:31:57;102121.08;;;29.15;40.30
39275;BME280;24980;48.874;2.332;2022-12-01T10:34:30;102118.88;;;29.14;40.31
39275;BME280;24980;48.874;2.332;2022-12-01T10:36:56;102118.19;;;29.14;40.32
39275;BME280;24980;48.874;2.332;2022-12-01T10:39:35;102121.79;;;29.13;40.31
39275;BME280;24980;48.874;2.332;2022-12-01T10:42:04;102118.42;;;29.12;40.33
39275;BME280;24980;48.874;2.332;2022-12-01T10:44:27;102122.82;;;29.13;40.32
39275;BME280;24980;48.874;2.332;2022-12-01T10:46:57;102120.78;;;29.12;40.28
39275;BME280;24980;48.874;2.332;2022-12-01T10:49:39;102116.84;;;29.13;40.25
39275;BME280;24980;48.874;2.332;2022-12-01T10:52:02;102107.36;;;29.14;40.21
39275;BME280;24980;48.874;2.332;2022-12-01T10:57:00;102103.66;;;29.12;40.20
39275;BME280;24980;48.874;2.332;2022-12-01T10:59:39;102099.98;;;29.08;40.23
39275;BME280;24980;48.874;2.332;2022-12-01T11:02:01;102097.28;;;29.06;40.23
39275;BME280;24980;48.874;2.332;2022-12-01T11:04:36;102097.35;;;29.07;40.21
39275;BME280;24980;48.874;2.332;2022-12-01T11:07:02;102097.61;;;29.07;40.20
39275;BME280;24980;48.874;2.332;2022-12-01T11:09:31;102095.37;;;29.09;40.18
39275;BME280;24980;48.874;2.332;2022-12-01T11:12:03;102092.56;;;29.08;40.16
39275;BME280;24980;48.874;2.332;2022-12-01T11:14:47;102092.75;;;29.07;40.17
39275;BME280;24980;48.874;2.332;2022-12-01T11:17:25;102089.39;;;29.05;40.18
39275;BME280;24980;48.874;2.332;2022-12-01T11:19:33;102092.48;;;28.99;40.21
39275;BME280;24980;48.874;2.332;2022-12-01T11:27:13;102088.27;;;28.94;40.23
39275;BME280;24980;48.874;2.332;2022-12-01T11:29:38;102089.95;;;28.96;40.23
39275;BME280;24980;48.874;2.332;2022-12-01T11:32:22;102086.05;;;28.93;40.24
39275;BME280;24980;48.874;2.332;2022-12-01T11:34:37;102085.95;;;28.91;40.25
39275;BME280;24980;48.874;2.332;2022-12-01T11:37:14;102086.33;;;28.86;40.29
39275;BME280;24980;48.874;2.332;2022-12-01T11:39:40;102085.21;;;28.83;40.34
39275;BME280;24980;48.874;2.332;2022-12-01T11:42:20;102078.48;;;28.82;40.36
39275;BME280;24980;48.874;2.332;2022-12-01T11:44:47;102081.04;;;28.82;40.35
39275;BME280;24980;48.874;2.332;2022-12-01T11:47:18;102081.07;;;28.84;40.34
39275;BME280;24980;48.874;2.332;2022-12-01T11:49:43;102074.91;;;28.85;40.30
39275;BME280;24980;48.874;2.332;2022-12-01T11:52:44;102071.67;;;28.84;40.31
39275;BME280;24980;48.874;2.332;2022-12-01T11:55:17;102072.09;;;28.85;40.29
39275;BME280;24980;48.874;2.332;2022-12-01T11:57:12;102071.48;;;28.86;40.28
39275;BME280;24980;48.874;2.332;2022-12-01T11:59:42;102068.34;;;28.85;40.30
39275;BME280;24980;48.874;2.332;2022-12-01T12:02:41;102071.52;;;28.84;40.31
39275;BME280;24980;48.874;2.332;2022-12-01T12:05:34;102068.07;;;28.82;40.32
39275;BME280;24980;48.874;2.332;2022-12-01T12:15:07;102062.95;;;28.86;40.24
39275;BME280;24980;48.874;2.332;2022-12-01T12:22:36;102050.72;;;28.80;40.29
39275;BME280;24980;48.874;2.332;2022-12-01T12:25:21;102052.88;;;28.78;40.31
39275;BME280;24980;48.874;2.332;2022-12-01T12:27:26;102058.25;;;28.78;40.29
39275;BME280;24980;48.874;2.332;2022-12-01T12:37:35;102057.74;;;28.82;40.37
39275;BME280;24980;48.874;2.332;2022-12-01T12:40:21;102056.52;;;28.80;40.41
39275;BME280;24980;48.874;2.332;2022-12-01T12:45:02;102052.92;;;28.77;40.51
39275;BME280;24980;48.874;2.332;2022-12-01T12:47:39;102055.59;;;28.75;40.56
39275;BME280;24980;48.874;2.332;2022-12-01T12:52:27;102049.85;;;28.73;40.61
39275;BME280;24980;48.874;2.332;2022-12-01T12:57:38;102047.30;;;28.77;40.64
39275;BME280;24980;48.874;2.332;2022-12-01T13:00:03;102041.67;;;28.76;40.67
39275;BME280;24980;48.874;2.332;2022-12-01T13:02:52;102041.25;;;28.75;40.73
39275;BME280;24980;48.874;2.332;2022-12-01T13:05:15;102040.75;;;28.75;40.77
39275;BME280;24980;48.874;2.332;2022-12-01T13:07:37;102042.67;;;28.73;40.83
39275;BME280;24980;48.874;2.332;2022-12-01T13:10:03;102034.94;;;28.72;40.85
39275;BME280;24980;48.874;2.332;2022-12-01T13:12:37;102042.95;;;28.72;40.85
39275;BME280;24980;48.874;2.332;2022-12-01T13:15:20;102044.24;;;28.71;40.85
39275;BME280;24980;48.874;2.332;2022-12-01T13:17:32;102047.40;;;28.71;40.80
39275;BME280;24980;48.874;2.332;2022-12-01T13:19:58;102047.10;;;28.70;40.80
39275;BME280;24980;48.874;2.332;2022-12-01T13:22:33;102042.27;;;28.68;40.79
39275;BME280;24980;48.874;2.332;2022-12-01T13:24:59;102032.92;;;28.67;40.77
39275;BME280;24980;48.874;2.332;2022-12-01T13:27:33;102035.83;;;28.64;40.79
39275;BME280;24980;48.874;2.332;2022-12-01T13:30:00;102035.62;;;28.63;40.77
39275;BME280;24980;48.874;2.332;2022-12-01T13:32:40;102033.52;;;28.61;40.78
39275;BME280;24980;48.874;2.332;2022-12-01T13:35:16;102025.97;;;28.60;40.79
39275;BME280;24980;48.874;2.332;2022-12-01T13:37:35;102022.55;;;28.60;40.79
39275;BME280;24980;48.874;2.332;2022-12-01T13:40:08;102018.81;;;28.60;40.81
39275;BME280;24980;48.874;2.332;2022-12-01T13:42:34;102017.95;;;28.60;40.79
39275;BME280;24980;48.874;2.332;2022-12-01T13:45:17;102018.05;;;28.59;40.77
39275;BME280;24980;48.874;2.332;2022-12-01T13:47:47;102017.28;;;28.59;40.72
39275;BME280;24980;48.874;2.332;2022-12-01T13:52:34;102008.11;;;28.54;40.72
39275;BME280;24980;48.874;2.332;2022-12-01T13:57:48;102010.17;;;28.57;40.68
39275;BME280;24980;48.874;2.332;2022-12-01T14:00:25;102006.88;;;28.58;40.64
