sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:00:46;43.42;39.81;48.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:03:13;43.47;39.92;48.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:05:39;45.57;40.71;52.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:08:05;44.25;41.61;48.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:10:32;45.19;41.38;49.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:12:59;45.88;40.71;56.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:15:27;45.26;41.14;52.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:17:54;42.59;40.43;47.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:20:20;43.38;40.33;52.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:22:47;43.34;40.62;49.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:25:14;43.54;41.06;49.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:27:41;43.52;40.98;50.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:30:10;43.39;41.22;49.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:32:36;43.10;40.80;48.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:35:03;45.34;42.29;56.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:37:31;43.62;40.98;47.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:39:57;42.87;40.03;49.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:42:24;43.30;41.06;45.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:44:50;44.06;41.82;52.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:47:18;43.38;40.03;50.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:49:45;43.43;40.53;47.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:52:11;45.18;39.70;73.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:54:38;43.13;40.33;45.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:57:04;44.41;41.68;47.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T00:59:31;43.95;41.38;47.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:01:57;43.69;41.14;48.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:04:25;44.51;41.68;52.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:06:54;43.88;41.30;63.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:09:20;45.60;41.46;53.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:11:46;43.92;41.30;50.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:14:13;43.99;40.33;47.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:16:39;43.06;40.62;45.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:19:06;42.89;40.53;53.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:21:33;42.67;40.62;45.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:24:00;43.28;41.06;46.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:26:27;43.13;40.98;45.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:28:54;43.10;40.98;47.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:31:22;42.91;40.62;45.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:33:49;42.70;40.03;48.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:36:16;43.09;40.53;49.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:38:44;43.06;39.70;50.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:41:11;42.97;39.46;47.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:43:39;43.36;41.22;46.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:46:06;43.39;40.80;50.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:48:33;43.17;40.71;45.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:51:01;43.05;40.89;45.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:53:27;42.53;39.70;45.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:55:55;42.24;39.46;49.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T01:58:22;42.85;40.03;45.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:00:48;44.34;41.22;50.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:03:15;43.01;39.46;44.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:05:42;43.08;40.62;51.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:08:09;42.86;40.13;46.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:10:38;42.77;40.13;46.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:13:13;42.51;39.70;45.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:15:42;42.87;40.33;44.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:18:17;42.97;39.46;47.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:26:34;43.04;40.71;44.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:29:20;42.62;39.34;45.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:31:55;42.94;40.23;44.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:34:24;42.92;40.13;45.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:36:53;43.63;41.30;47.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:39:22;43.39;40.80;47.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:41:56;43.03;40.71;46.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:44:24;44.03;40.43;48.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:46:52;44.28;41.89;47.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:49:23;43.65;40.62;47.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:51:51;43.13;40.53;45.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:54:19;42.62;40.03;44.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:56:50;43.10;40.53;46.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T02:59:16;43.04;40.03;45.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:01:45;42.62;40.03;45.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:04:25;43.77;40.71;47.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:06:57;43.11;40.23;50.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:09:28;43.75;40.62;47.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:12:01;42.88;40.03;53.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:14:36;44.78;40.43;50.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:17:06;42.51;39.81;46.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:19:36;42.43;38.95;45.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:22:04;43.35;40.80;57.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:24:33;43.19;40.62;46.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:27:01;43.69;40.80;47.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:29:30;42.77;40.03;54.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:31:58;42.68;40.03;45.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:34:28;42.53;39.34;48.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:37:00;42.27;39.92;44.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:39:28;42.16;39.46;45.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:41:58;43.18;40.13;53.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:44:29;44.55;39.81;54.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:46:57;43.30;40.80;51.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:49:26;42.73;40.03;46.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:51:55;42.61;40.23;46.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:54:27;42.81;40.23;45.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:56:59;42.99;40.03;46.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T03:59:28;42.27;39.21;44.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:01:56;43.15;40.03;46.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:04:22;43.18;39.21;46.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:06:48;43.30;40.62;48.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:09:15;44.21;41.06;56.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:11:43;43.07;40.27;45.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:14:27;43.15;40.98;45.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:16:54;44.00;41.82;46.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:19:20;43.81;41.53;46.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:21:46;43.65;41.75;45.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:24:13;44.24;41.96;47.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:26:40;43.77;41.82;50.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:29:09;43.69;41.53;45.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:31:36;43.94;41.89;47.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:34:03;44.38;42.41;51.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:36:30;44.35;41.75;52.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:38:57;44.00;41.30;49.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:41:23;44.08;42.16;47.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:43:51;43.79;41.53;46.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:46:18;43.88;41.38;50.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:48:45;44.10;41.75;46.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:51:11;43.74;41.53;49.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:53:37;43.68;41.38;58.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:56:04;43.05;40.53;45.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T04:58:31;43.67;40.89;51.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:01:00;43.28;40.89;46.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:03:27;43.77;40.62;47.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:05:59;43.71;41.82;48.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:08:25;43.92;41.38;48.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:10:53;43.89;41.75;59.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:13:20;43.92;42.29;46.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:15:46;43.85;41.61;51.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:18:12;43.98;42.09;54.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:20:40;44.17;41.68;60.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:23:21;43.76;41.96;45.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:25:47;44.08;41.96;50.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:28:13;43.96;41.96;52.78;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:30:40;44.69;42.29;48.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:33:06;44.18;42.16;58.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:35:32;44.30;42.47;49.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:38:00;44.71;42.76;49.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:40:26;50.58;42.88;62.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:42:54;46.40;43.68;58.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:45:21;51.96;43.77;62.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:47:47;51.87;43.19;64.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:50:14;49.66;43.39;63.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:52:40;45.47;43.63;50.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:55:08;45.31;42.76;49.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T05:57:34;45.67;43.44;52.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:00:00;52.24;43.68;66.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:02:27;55.39;43.58;66.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:04:53;46.68;43.29;58.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:07:20;45.85;42.93;60.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:09:47;45.91;43.77;49.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:12:15;57.58;43.99;73.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:14:41;58.14;43.49;73.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:17:07;62.18;44.62;74.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:19:34;51.30;43.99;65.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:22:00;46.32;43.81;52.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:24:26;50.87;43.72;63.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:26:53;46.55;43.39;64.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:29:20;47.61;43.04;59.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:31:47;45.76;43.58;52.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:34:13;50.67;43.99;64.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:36:39;47.11;44.07;57.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:39:06;46.03;43.49;50.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:41:34;46.10;43.58;54.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:44:00;45.61;43.14;50.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:46:28;49.13;43.14;63.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:48:54;55.86;43.49;70.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:51:21;50.51;43.39;63.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:53:47;55.75;44.15;72.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:56:17;45.86;43.54;51.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T06:58:43;45.86;43.51;50.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:01:10;51.43;43.63;63.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:03:38;52.14;43.34;71.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:06:05;59.35;43.58;75.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:08:31;46.87;43.76;65.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:10:58;58.55;44.58;73.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:13:24;47.82;45.27;56.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:15:51;47.38;45.04;55.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:18:17;48.23;45.45;65.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:20:45;51.41;46.10;68.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:23:11;49.13;43.86;62.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:25:37;59.73;44.43;72.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:28:04;46.24;43.99;60.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:30:30;48.40;43.86;62.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:32:56;45.59;43.44;54.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:35:23;46.41;42.98;53.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:37:54;45.41;43.24;63.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:40:20;46.22;44.11;54.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:42:47;46.17;43.81;60.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:45:13;46.39;43.58;59.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:47:39;47.14;44.35;61.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:50:06;58.40;43.63;69.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:52:33;46.14;44.03;50.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:55:00;47.21;44.03;56.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:57:27;48.18;44.58;59.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T07:59:53;49.38;43.63;61.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:02:19;54.03;44.23;67.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:04:46;61.72;44.47;76.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:07:12;59.76;44.35;74.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:09:38;55.59;45.51;70.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:12:06;59.56;44.58;73.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:14:33;51.46;44.87;63.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:16:59;60.11;45.39;75.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:19:26;61.92;44.62;77.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:21:53;55.18;43.77;71.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:24:19;56.06;43.94;72.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:26:46;50.24;44.11;66.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:29:13;51.55;44.15;66.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:31:40;46.53;44.15;57.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:34:06;53.95;43.34;67.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:36:32;55.59;43.90;74.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:38:59;55.26;44.35;67.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:41:26;46.87;42.82;71.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:43:52;46.36;43.99;55.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:46:20;62.54;44.31;78.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:48:47;60.90;43.58;77.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:51:14;60.59;44.35;76.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:53:42;56.28;44.35;68.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:56:10;46.87;43.14;60.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T08:58:37;52.05;43.34;67.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:01:03;46.83;43.34;68.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:03:33;59.33;42.71;75.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:06:00;55.19;41.82;69.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:08:27;54.97;43.14;67.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:10:57;59.51;43.86;75.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:13:23;63.99;44.39;80.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:15:53;58.85;43.81;74.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:18:20;65.50;46.23;85.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:20:47;61.72;42.71;76.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:23:14;62.45;42.65;78.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:25:40;56.87;42.82;70.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:28:06;60.76;42.98;75.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:30:33;43.79;41.89;48.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:32:59;44.86;41.38;50.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:35:26;55.36;43.39;69.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:37:54;61.31;41.75;77.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:40:28;59.37;43.24;79.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:42:55;61.91;42.35;77.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:45:24;60.61;43.04;75.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:47:52;61.99;41.61;79.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:50:20;53.18;42.22;64.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:52:49;57.02;44.03;68.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:55:19;55.42;43.09;67.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T09:57:47;53.30;42.16;71.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:00:15;50.71;41.75;63.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:02:42;45.50;42.22;53.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:05:13;44.06;41.75;52.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:07:42;43.75;41.61;48.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:10:11;56.95;42.59;70.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:12:40;54.92;44.94;65.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:15:13;54.52;43.04;68.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:17:54;59.66;42.29;75.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:20:23;44.36;42.47;52.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:23:02;45.69;42.71;69.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:25:30;45.06;42.22;58.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:28:03;54.08;42.93;70.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:30:31;58.01;44.58;71.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:33:04;56.56;44.11;70.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:35:31;58.40;44.76;70.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:38:01;56.59;43.99;73.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:40:29;62.84;43.55;78.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:42:58;61.34;42.88;78.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:45:26;59.55;43.39;71.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:48:07;61.41;42.76;79.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:50:35;53.28;42.29;66.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:53:01;57.31;42.76;70.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:55:29;60.75;43.94;71.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T10:57:58;55.61;43.44;67.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T11:00:26;56.59;42.98;72.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T11:02:53;45.80;42.35;61.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T11:05:21;55.37;43.04;69.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T11:07:49;58.55;42.09;75.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T11:10:17;62.70;42.93;79.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T11:12:44;63.78;43.09;79.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T11:15:17;47.81;42.47;59.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T11:17:45;55.82;42.35;69.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T11:20:31;45.79;41.53;58.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T11:25:47;59.62;42.35;74.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T11:28:21;63.71;42.35;81.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T11:30:49;54.50;41.75;68.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-01T11:33:21;58.86;42.35;74.06;;
