sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:00:38;98405.97;;;4.95
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:03:04;98402.63;;;4.89
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:05:29;98406.56;;;4.92
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:07:54;98406.56;;;4.92
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:10:21;98403.69;;;4.88
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:12:51;98411.88;;;4.87
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:15:16;98398.97;;;4.85
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:17:41;98397.63;;;4.88
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:20:08;98402.06;;;4.92
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:22:34;98398.06;;;4.95
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:24:59;98394.38;;;4.96
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:27:24;98398.06;;;4.95
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:29:49;98399.38;;;4.97
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:32:15;98396.44;;;4.98
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:34:40;98387.00;;;4.97
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:37:05;98396.00;;;4.92
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:39:31;98395.00;;;4.88
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:41:56;98394.78;;;4.84
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:44:22;98395.34;;;4.81
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:46:47;98398.25;;;4.80
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:49:13;98391.38;;;4.79
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:51:38;98391.97;;;4.76
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:54:04;98398.28;;;4.75
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:56:29;98401.72;;;4.76
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T00:58:55;98407.75;;;4.76
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:01:20;98396.47;;;4.71
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:03:46;98408.38;;;4.68
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:06:12;98407.59;;;4.68
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:08:38;98407.09;;;4.66
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:11:05;98412.06;;;4.67
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:13:31;98407.88;;;4.66
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:18:27;98406.78;;;4.67
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:20:57;98406.75;;;4.72
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:23:23;98407.31;;;4.69
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:25:48;98409.44;;;4.67
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:28:14;98405.50;;;4.65
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:30:39;98403.13;;;4.63
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:33:05;98405.50;;;4.65
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:35:30;98397.34;;;4.66
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:37:55;98405.50;;;4.65
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:40:21;98397.38;;;4.62
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:42:47;98397.66;;;4.60
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:45:24;98396.84;;;4.60
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:47:51;98399.22;;;4.61
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:50:20;98394.22;;;4.60
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:52:54;98408.25;;;4.55
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:55:21;98395.84;;;4.56
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T01:57:47;98392.44;;;4.55
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:00:16;98392.72;;;4.54
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:02:43;98393.50;;;4.54
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:05:27;98397.75;;;4.50
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:07:56;98394.38;;;4.45
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:10:35;98393.88;;;4.43
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:16:13;98393.34;;;4.41
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:18:57;98389.66;;;4.42
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:24:47;98395.50;;;4.39
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:30:06;98387.84;;;4.38
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:35:51;98386.88;;;4.29
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:41:11;98378.72;;;4.26
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:43:52;98375.84;;;4.27
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:46:26;98378.72;;;4.26
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:48:57;98377.69;;;4.27
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:51:26;98369.78;;;4.27
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:53:54;98376.09;;;4.26
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:56:21;98377.69;;;4.27
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T02:58:47;98363.72;;;4.26
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:04:37;98375.28;;;4.30
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:12:33;98369.03;;;4.21
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:15:11;98363.00;;;4.21
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:17:48;98375.31;;;4.25
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:20:32;98366.66;;;4.25
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:23:04;98369.28;;;4.25
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:25:33;98362.94;;;4.26
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:28:00;98358.47;;;4.26
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:30:28;98363.16;;;4.29
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:32:58;98361.31;;;4.29
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:35:32;98353.41;;;4.29
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:38:05;98358.66;;;4.34
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:40:34;98361.78;;;4.36
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:43:10;98357.31;;;4.37
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:45:59;98359.66;;;4.38
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:48:25;98361.50;;;4.38
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:53:25;98363.88;;;4.39
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:55:57;98369.63;;;4.41
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T03:58:46;98359.91;;;4.42
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:01:12;98367.00;;;4.41
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:03:37;98376.53;;;4.37
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:06:03;98361.78;;;4.36
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:08:28;98367.84;;;4.37
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:10:55;98363.91;;;4.34
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:13:21;98363.91;;;4.34
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:15:51;98360.00;;;4.32
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:18:18;98362.91;;;4.30
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:20:48;98359.22;;;4.31
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:23:13;98356.56;;;4.31
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:26:00;98363.16;;;4.29
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:28:26;98366.91;;;4.23
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:30:52;98362.22;;;4.20
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:33:18;98368.78;;;4.18
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:35:43;98365.38;;;4.17
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:38:09;98365.13;;;4.14
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:40:34;98364.09;;;4.15
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:42:59;98366.72;;;4.15
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:45:25;98365.69;;;4.11
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:47:53;98364.41;;;4.09
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:50:18;98363.34;;;4.10
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:52:43;98363.88;;;4.07
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:55:09;98365.22;;;4.09
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T04:57:34;98366.53;;;4.07
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:00:00;98360.47;;;4.06
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:02:25;98363.16;;;4.01
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:04:51;98369.97;;;4.02
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:07:16;98366.59;;;4.02
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:09:42;98363.66;;;4.03
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:12:07;98369.44;;;4.05
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:14:33;98353.69;;;4.00
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:16:58;98367.91;;;3.99
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:19:24;98363.19;;;3.96
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:22:08;98360.31;;;3.98
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:24:33;98363.69;;;3.98
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:26:59;98364.78;;;3.97
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:29:24;98368.19;;;3.98
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:31:49;98370.03;;;3.97
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:34:15;98368.72;;;3.95
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:36:40;98368.47;;;3.92
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:39:06;98366.38;;;3.93
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:41:31;98371.91;;;3.92
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:43:57;98365.06;;;3.91
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:46:22;98371.66;;;3.89
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:48:47;98371.44;;;3.85
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:51:14;98373.25;;;3.90
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:53:40;98362.72;;;3.90
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:56:06;98370.09;;;3.88
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T05:58:32;98363.00;;;3.88
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:00:58;98367.75;;;3.86
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:03:23;98366.19;;;3.85
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:05:49;98370.66;;;3.85
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:08:15;98368.00;;;3.85
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:10:40;98369.84;;;3.84
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:13:05;98369.84;;;3.84
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:15:31;98373.03;;;3.81
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:17:59;98371.47;;;3.80
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:20:25;98375.13;;;3.84
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:22:50;98372.72;;;3.88
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:25:16;98373.78;;;3.87
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:27:41;98370.66;;;3.85
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:30:07;98371.16;;;3.87
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:32:33;98377.97;;;3.93
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:34:58;98383.47;;;3.91
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:37:23;98385.84;;;3.93
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:39:51;98388.97;;;3.94
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:42:16;98386.63;;;3.98
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:44:41;98382.13;;;3.98
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:47:07;98392.63;;;3.98
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:49:32;98386.88;;;3.96
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:51:58;98389.47;;;4.01
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:54:23;98384.72;;;4.03
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:56:49;98384.16;;;4.06
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T06:59:14;98378.91;;;4.06
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:01:39;98389.16;;;4.08
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:04:05;98383.38;;;4.06
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:06:30;98387.09;;;4.05
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:08:56;98390.50;;;4.05
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:11:21;98391.56;;;4.04
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:13:46;98392.63;;;4.03
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:16:14;98396.81;;;4.04
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:18:40;98400.50;;;4.03
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:21:10;98391.00;;;4.07
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:23:36;98397.06;;;4.08
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:26:06;98394.69;;;4.06
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:28:32;98397.06;;;4.08
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:31:15;98399.13;;;4.10
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:33:41;98403.91;;;4.09
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:36:07;98405.19;;;4.11
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:38:33;98400.47;;;4.08
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:41:06;98406.25;;;4.10
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:43:32;98404.41;;;4.10
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:46:15;98406.22;;;4.15
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:48:40;98403.03;;;4.18
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:51:08;98398.53;;;4.18
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:53:35;98397.72;;;4.23
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:56:01;98402.41;;;4.30
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T07:58:26;98401.28;;;4.36
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:00:52;98397.81;;;4.41
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:03:18;98400.69;;;4.44
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:05:44;98406.38;;;4.56
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:08:10;98401.75;;;4.71
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:10:35;98409.72;;;4.94
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:13:00;98400.16;;;5.20
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:15:26;98408.28;;;5.47
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:17:51;98410.50;;;5.58
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:20:17;98413.16;;;5.58
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:22:42;98400.63;;;5.45
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:25:08;98413.03;;;5.45
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:27:34;98407.81;;;5.40
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:29:59;98413.59;;;5.42
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:32:25;98405.75;;;5.37
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:34:50;98408.38;;;5.37
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:37:16;98405.31;;;5.30
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:39:41;98410.31;;;5.31
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:42:06;98416.31;;;5.37
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:44:32;98422.00;;;5.44
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:46:57;98411.84;;;5.55
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:49:22;98405.31;;;5.71
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:51:48;98406.00;;;5.81
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:54:13;98416.69;;;5.89
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:56:41;98423.84;;;5.89
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T08:59:07;98424.09;;;5.87
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:01:33;98421.47;;;5.87
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:04:00;98429.59;;;5.91
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:06:39;98422.47;;;5.91
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:09:07;98425.25;;;5.99
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:11:32;98420.03;;;6.13
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:13:58;98423.88;;;6.20
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:16:24;98424.34;;;6.40
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:18:50;98433.44;;;6.65
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:21:27;98417.13;;;6.89
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:23:55;98421.47;;;6.99
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:26:21;98428.00;;;7.01
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:28:48;98427.94;;;7.06
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:31:15;98421.19;;;7.26
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:33:42;98425.91;;;7.42
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:36:08;98412.53;;;7.47
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:38:36;98420.69;;;7.37
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:41:07;98409.50;;;7.27
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:43:39;98415.50;;;7.19
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:46:08;98421.38;;;7.17
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:48:40;98417.53;;;8.23
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:51:16;98412.78;;;10.47
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:53:43;98401.78;;;12.82
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:56:18;98390.53;;;14.78
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T09:58:44;98387.19;;;16.17
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:01:14;98379.34;;;17.67
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:03:54;98361.72;;;18.77
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:06:49;98370.06;;;19.40
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:09:35;98362.91;;;20.09
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:12:15;98358.63;;;20.68
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:14:44;98361.91;;;21.31
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:20:22;98352.91;;;22.43
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:28:35;98328.25;;;21.12
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:31:17;98330.16;;;19.55
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:34:02;98329.59;;;17.79
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:36:29;98321.50;;;16.30
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:38:55;98320.88;;;15.05
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:41:23;98332.19;;;13.92
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:43:51;98326.97;;;12.90
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:49:13;98329.41;;;11.32
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:51:54;98331.38;;;10.71
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:54:34;98330.34;;;10.22
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T10:57:00;98333.81;;;9.81
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:02:15;98331.81;;;9.24
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:05:05;98331.88;;;8.94
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:07:42;98326.63;;;8.73
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:12:54;98325.66;;;8.39
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:15:33;98328.19;;;8.23
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:18:05;98324.84;;;8.09
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:20:37;98321.03;;;8.02
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:25:34;98321.06;;;7.89
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:28:01;98321.94;;;7.85
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:30:29;98319.44;;;7.80
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:32:57;98316.63;;;7.76
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:35:26;98307.19;;;7.70
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:37:57;98312.81;;;7.69
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:40:32;98311.84;;;7.65
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:43:02;98312.75;;;7.61
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:45:31;98318.59;;;7.58
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:50:39;98317.78;;;7.49
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:53:40;98319.13;;;7.47
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T11:58:42;98317.41;;;7.42
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T12:01:18;98318.47;;;7.41
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T12:03:57;98319.53;;;7.40
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T12:06:57;98322.19;;;7.40
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T12:17:52;98313.97;;;7.29
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T12:20:40;98309.28;;;7.26
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T12:26:22;98308.31;;;7.22
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T12:29:21;98309.66;;;7.19
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T12:37:04;98305.56;;;7.14
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T12:42:24;98300.28;;;7.14
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T12:45:04;98292.81;;;7.16
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T12:53:03;98292.63;;;7.12
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T12:55:51;98289.97;;;7.12
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T12:58:29;98298.72;;;7.13
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T13:01:18;98302.75;;;7.10
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T13:03:55;98292.16;;;7.10
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T13:06:29;98300.09;;;7.10
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T13:12:02;98291.56;;;7.13
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T13:14:40;98296.84;;;7.13
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T13:17:26;98285.00;;;7.11
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T13:19:52;98288.72;;;7.10
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T13:22:20;98289.78;;;7.09
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T13:24:46;98291.66;;;7.08
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T13:27:16;98298.53;;;7.09
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T13:29:50;98293.53;;;7.08
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T13:32:35;98299.59;;;7.08
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T13:35:35;98284.03;;;7.07
64330;BMP280;50665;49.01443700;12.11183667;2022-12-01T13:38:30;98286.69;;;7.07
