sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:02:09;77;44;;193;150051
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:04:39;76;44;;193;150503
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:07:09;86;46;;215;149195
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:09:58;75;44;;190;151471
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:12:10;76;45;;192;150227
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:14:40;83;47;;210;150256
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:17:10;73;43;;184;149710
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:19:40;86;46;;217;150565
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:22:10;79;45;;198;149261
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:24:40;91;48;;229;150801
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:27:10;76;47;;192;149928
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:29:41;73;45;;184;149885
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:32:11;78;44;;197;150932
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:34:41;81;44;;203;149697
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:37:11;80;47;;202;150555
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:39:41;76;46;;191;149303
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:42:11;77;45;;194;150345
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:44:42;85;45;;215;150146
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:47:12;80;45;;203;150985
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:49:44;76;44;;189;148432
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:52:13;73;44;;187;152152
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:54:43;80;44;;202;150223
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:57:13;77;44;;196;150774
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T00:59:44;81;43;;204;149776
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:02:14;77;44;;195;150450
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:04:44;87;44;;217;149013
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:07:14;88;48;;223;151437
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:09:44;82;44;;204;148449
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:12:14;81;48;;204;150226
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:14:45;76;45;;193;151937
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:17:15;81;45;;203;149877
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:19:45;79;46;;199;150314
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:22:15;77;47;;192;149409
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:24:45;79;45;;200;151047
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:27:16;77;47;;192;149073
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:29:46;74;46;;189;151542
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:32:16;77;45;;195;150245
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:34:46;83;49;;208;149279
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:37:16;74;49;;186;150525
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:39:47;77;47;;192;149111
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:42:17;84;48;;215;151823
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:44:52;80;46;;201;149057
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:47:19;74;46;;186;150043
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:49:48;78;47;;198;150888
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:52:18;71;47;;178;149439
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:54:50;76;47;;192;150590
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:57:24;70;45;;175;149683
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T01:59:51;85;46;;216;152079
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T02:02:19;74;49;;188;150633
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T02:04:50;71;47;;178;148713
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T02:07:20;80;46;;205;152098
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T02:09:50;82;48;;206;150008
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T02:14:56;70;46;;174;149035
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T02:34:56;79;47;;199;150401
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T02:37:35;87;46;;218;148946
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T02:42:56;87;48;;220;150563
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T02:44:58;70;45;;179;151490
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T02:47:28;85;47;;212;149021
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T02:49:59;86;49;;221;153060
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T02:52:29;71;45;;180;150346
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T02:55:06;82;45;;207;149916
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T02:57:31;80;49;;204;151833
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:00:01;75;46;;189;150089
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:02:36;76;47;;191;149562
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:05:03;92;47;;235;151635
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:07:38;87;49;;219;150409
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:17:42;71;47;;179;150838
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:22:35;81;48;;204;150200
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:25:05;83;46;;209;150482
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:27:37;85;50;;216;151692
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:30:10;73;47;;182;149552
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:32:40;66;47;;166;150637
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:35:12;74;44;;188;151737
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:37:40;82;49;;205;148917
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:40:11;86;47;;218;150880
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:42:42;70;45;;177;151571
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:45:13;75;47;;191;151150
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:47:42;76;46;;192;151057
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:50:13;81;48;;205;150505
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:52:48;68;45;;173;150672
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:55:23;76;45;;192;150577
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T03:57:45;83;47;;207;149307
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:00:14;75;48;;189;150271
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:02:45;82;47;;205;149887
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:05:15;74;46;;188;151124
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:07:45;82;47;;208;150440
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:10:15;81;47;;204;150816
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:12:46;84;48;;210;149963
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:15:16;83;47;;209;150735
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:17:46;77;49;;193;148796
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:20:17;73;45;;186;151509
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:22:47;66;46;;165;148877
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:25:17;85;49;;214;150506
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:27:48;69;44;;176;151517
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:30:18;79;46;;198;149123
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:32:48;78;48;;199;151904
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:35:18;78;46;;196;150310
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:37:49;74;45;;186;150011
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:40:19;78;47;;197;150049
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:42:49;84;46;;210;149045
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:45:19;74;47;;188;151464
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:47:51;81;46;;205;150111
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:50:20;80;50;;199;148562
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:52:51;79;44;;200;151002
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:55:22;68;47;;173;151116
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T04:57:51;77;46;;194;151008
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:00:21;80;49;;201;149439
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:02:51;79;44;;199;150794
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:05:21;81;47;;204;149753
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:07:51;77;47;;195;150333
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:10:21;72;45;;180;149069
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:12:52;76;48;;193;150900
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:15:22;84;47;;212;151123
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:17:53;80;47;;202;150105
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:20:41;73;45;;183;149200
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:22:56;83;48;;209;149498
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:25:24;83;48;;211;152356
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:27:54;78;45;;197;149942
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:30:24;80;47;;201;150018
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:32:54;83;47;;207;149019
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:35:24;64;45;;158;147558
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:37:55;81;47;;211;154710
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:40:25;74;45;;186;149632
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:42:55;83;47;;208;150009
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:45:26;86;49;;215;149809
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:47:56;75;44;;190;150696
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:50:27;79;47;;202;151508
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:52:58;80;45;;203;150978
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:55:28;78;46;;198;150615
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T05:57:58;81;45;;204;150482
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:00:28;86;47;;216;150100
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:02:59;77;46;;195;150238
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:05:29;77;43;;194;150259
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:07:59;77;47;;192;149586
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:10:29;86;48;;216;150336
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:12:59;81;45;;203;149567
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:15:29;80;47;;202;150250
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:17:59;89;46;;225;150550
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:20:30;79;47;;199;149644
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:23:00;81;45;;203;150132
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:25:30;77;46;;195;151151
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:28:01;89;46;;221;148931
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:30:31;84;47;;214;151364
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:33:06;74;42;;186;150125
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:35:31;85;48;;212;148328
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:38:01;93;47;;238;152398
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:40:32;86;47;;217;150479
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:43:02;78;43;;197;150253
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:45:32;78;44;;195;149595
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:48:02;84;47;;212;149667
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:50:32;87;46;;220;150413
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:53:03;84;48;;213;151023
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:55:33;87;47;;218;150204
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T06:58:04;78;45;;197;150501
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:00:34;75;48;;189;150289
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:03:04;84;47;;212;150144
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:05:35;72;46;;182;149879
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:08:06;68;45;;171;150471
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:10:36;80;45;;204;151133
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:13:06;77;49;;193;150041
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:15:37;77;45;;194;150806
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:18:07;70;47;;177;150552
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:20:37;80;44;;200;149841
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:23:08;85;50;;213;150064
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:25:38;88;48;;222;150212
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:28:08;78;46;;198;151140
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:30:38;82;46;;205;149445
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:33:08;85;48;;215;150519
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:35:39;82;47;;206;150520
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:38:09;82;49;;204;147713
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:40:39;74;47;;189;152833
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:43:09;77;46;;193;150075
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:45:39;78;49;;194;148964
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:48:10;81;48;;206;150984
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:50:40;75;47;;188;149366
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:53:10;79;49;;199;149433
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:55:46;77;49;;195;151841
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T07:58:10;86;51;;214;149239
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:00:40;71;48;;178;148762
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:03:10;80;50;;204;152835
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:05:41;80;52;;200;149637
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:08:11;72;48;;182;150485
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:10:41;84;50;;211;150508
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:13:11;79;50;;198;149577
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:15:41;65;51;;163;149648
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:18:11;72;49;;182;150741
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:20:41;71;54;;180;150454
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:23:12;85;52;;214;149766
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:25:42;73;52;;185;150174
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:28:12;81;59;;204;149522
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:30:42;77;55;;195;151004
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:33:12;81;56;;204;150525
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:35:43;67;56;;168;149383
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:38:13;92;56;;232;150635
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:40:43;74;55;;186;149852
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:43:13;79;54;;200;151047
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:45:43;78;55;;196;149188
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:48:14;82;53;;208;150602
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:50:44;82;54;;208;150468
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:53:14;72;52;;180;149267
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:55:44;85;53;;216;151239
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T08:58:14;79;53;;198;149992
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:00:44;96;55;;241;150320
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:03:14;88;55;;218;148464
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:05:45;81;53;;206;151803
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:08:33;79;58;;199;150135
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:10:51;75;55;;187;149110
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:13:15;72;57;;183;150642
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:15:53;90;58;;228;150685
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:18:15;74;54;;187;149703
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:20:46;81;56;;204;150121
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:23:16;84;58;;211;149290
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:25:47;82;58;;210;152167
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:28:17;70;58;;177;150620
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:30:48;88;62;;223;150457
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:33:18;65;59;;162;148977
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:35:48;81;59;;207;151524
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:38:18;79;60;;198;149717
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:40:48;82;60;;206;150237
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:43:19;72;59;;181;150155
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:45:50;84;61;;209;148326
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:48:26;81;58;;205;151603
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:50:50;77;56;;195;151705
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:53:21;87;59;;215;148102
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:55:50;79;58;;201;152329
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T09:58:23;88;58;;222;150255
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:00:51;74;59;;185;149570
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:03:35;80;55;;202;150786
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:05:55;92;53;;233;151258
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:08:26;87;54;;219;151011
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:10:55;84;48;;211;150566
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:13:25;86;51;;217;150353
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:23:30;86;49;;216;150466
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:26:07;85;50;;213;148784
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:31:02;78;48;;197;150461
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:33:31;80;50;;203;151229
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:36:00;76;50;;193;151201
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:38:31;86;54;;215;149317
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:41:01;86;55;;215;149578
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:43:33;79;56;;201;151876
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:46:04;84;56;;213;150356
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:48:33;78;57;;200;152025
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:51:14;70;55;;177;150828
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:53:36;82;55;;206;150625
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T10:56:08;75;54;;190;150211
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:01:06;81;57;;200;147901
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:03:37;70;53;;181;154202
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:06:08;76;53;;191;150349
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:08:42;68;51;;173;150676
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:11:25;72;49;;182;150485
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:13:40;83;53;;209;150385
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:16:10;69;49;;173;149483
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:18:40;77;51;;194;150044
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:21:25;72;50;;182;150882
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:23:47;65;48;;165;150869
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:26:16;83;52;;209;150986
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:28:49;84;51;;206;146851
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:31:12;77;51;;198;153288
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:33:43;93;52;;234;150383
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:36:20;87;52;;220;150256
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:38:43;72;50;;183;150688
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:41:22;86;53;;216;149842
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:43:44;83;52;;210;150049
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:46:13;70;52;;175;149829
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:48:44;89;56;;224;150984
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:51:23;85;54;;212;149206
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:53:45;80;55;;204;151347
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:56:19;86;52;;216;149710
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T11:58:46;79;53;;199;149263
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T12:03:50;77;51;;193;148847
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T12:06:17;84;51;;213;150968
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T12:11:20;75;50;;190;150908
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T12:13:52;78;50;;195;148831
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T12:16:24;89;52;;227;151553
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T12:21:32;70;49;;176;149349
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T12:26:22;92;51;;231;150459
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T12:28:52;72;46;;181;150466
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T12:36:29;86;49;;218;150441
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T12:39:02;85;50;;215;150972
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T12:41:38;71;46;;179;150477
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T12:51:34;81;49;;204;150991
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T12:53:59;77;47;;194;149960
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T12:56:28;73;49;;186;150923
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T12:59:07;77;48;;193;150155
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T13:04:06;96;52;;241;150234
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T13:06:32;77;48;;195;150876
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T13:09:00;76;51;;192;149781
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T13:11:33;76;48;;193;150536
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T13:14:06;79;49;;198;149475
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T13:16:31;87;52;;220;151133
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T13:19:19;80;50;;203;150996
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T13:21:34;74;49;;187;150517
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T13:24:01;64;49;;162;150528
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T13:26:33;83;52;;209;149865
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T13:29:03;73;47;;183;148956
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-01T13:31:41;86;50;;219;151457
