sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61361;BME280;47232;47.506;18.936;2022-12-01T00:00:28;98882.96;;;5.22;56.15
61361;BME280;47232;47.506;18.936;2022-12-01T00:02:53;98888.61;;;5.19;55.95
61361;BME280;47232;47.506;18.936;2022-12-01T00:05:19;98893.14;;;5.16;55.95
61361;BME280;47232;47.506;18.936;2022-12-01T00:07:47;98901.73;;;5.15;56.40
61361;BME280;47232;47.506;18.936;2022-12-01T00:10:13;98900.31;;;5.09;56.34
61361;BME280;47232;47.506;18.936;2022-12-01T00:12:56;98905.27;;;5.05;56.40
61361;BME280;47232;47.506;18.936;2022-12-01T00:15:25;98907.28;;;5.03;56.24
61361;BME280;47232;47.506;18.936;2022-12-01T00:17:51;98906.95;;;5.00;56.53
61361;BME280;47232;47.506;18.936;2022-12-01T00:20:17;98903.10;;;4.98;56.66
61361;BME280;47232;47.506;18.936;2022-12-01T00:22:44;98903.52;;;4.96;56.76
61361;BME280;47232;47.506;18.936;2022-12-01T00:25:10;98899.02;;;4.93;57.04
61361;BME280;47232;47.506;18.936;2022-12-01T00:27:36;98898.83;;;4.88;57.04
61361;BME280;47232;47.506;18.936;2022-12-01T00:30:02;98899.60;;;4.85;57.00
61361;BME280;47232;47.506;18.936;2022-12-01T00:32:29;98894.27;;;4.83;57.26
61361;BME280;47232;47.506;18.936;2022-12-01T00:34:55;98892.91;;;4.80;57.72
61361;BME280;47232;47.506;18.936;2022-12-01T00:37:20;98894.49;;;4.78;57.41
61361;BME280;47232;47.506;18.936;2022-12-01T00:39:45;98897.95;;;4.75;57.55
61361;BME280;47232;47.506;18.936;2022-12-01T00:42:11;98898.64;;;4.72;57.25
61361;BME280;47232;47.506;18.936;2022-12-01T00:44:36;98900.42;;;4.70;57.33
61361;BME280;47232;47.506;18.936;2022-12-01T00:47:02;98903.67;;;4.68;57.44
61361;BME280;47232;47.506;18.936;2022-12-01T00:49:27;98905.85;;;4.67;57.31
61361;BME280;47232;47.506;18.936;2022-12-01T00:51:52;98905.14;;;4.66;57.36
61361;BME280;47232;47.506;18.936;2022-12-01T00:54:18;98903.27;;;4.63;57.61
61361;BME280;47232;47.506;18.936;2022-12-01T00:56:43;98901.55;;;4.62;57.76
61361;BME280;47232;47.506;18.936;2022-12-01T00:59:09;98905.13;;;4.61;57.70
61361;BME280;47232;47.506;18.936;2022-12-01T01:01:34;98904.36;;;4.59;57.34
61361;BME280;47232;47.506;18.936;2022-12-01T01:04:00;98900.41;;;4.57;57.62
61361;BME280;47232;47.506;18.936;2022-12-01T01:06:25;98901.25;;;4.55;57.51
61361;BME280;47232;47.506;18.936;2022-12-01T01:08:50;98896.70;;;4.54;57.73
61361;BME280;47232;47.506;18.936;2022-12-01T01:11:16;98897.65;;;4.52;57.51
61361;BME280;47232;47.506;18.936;2022-12-01T01:13:41;98896.79;;;4.50;57.29
61361;BME280;47232;47.506;18.936;2022-12-01T01:16:16;98892.66;;;4.48;57.67
61361;BME280;47232;47.506;18.936;2022-12-01T01:18:41;98896.00;;;4.45;57.62
61361;BME280;47232;47.506;18.936;2022-12-01T01:21:09;98895.83;;;4.43;57.75
61361;BME280;47232;47.506;18.936;2022-12-01T01:23:35;98894.09;;;4.39;57.70
61361;BME280;47232;47.506;18.936;2022-12-01T01:26:10;98893.66;;;4.38;57.65
61361;BME280;47232;47.506;18.936;2022-12-01T01:28:36;98890.98;;;4.35;57.75
61361;BME280;47232;47.506;18.936;2022-12-01T01:31:05;98893.88;;;4.32;57.53
61361;BME280;47232;47.506;18.936;2022-12-01T01:33:31;98895.58;;;4.31;57.55
61361;BME280;47232;47.506;18.936;2022-12-01T01:36:00;98895.30;;;4.29;57.96
61361;BME280;47232;47.506;18.936;2022-12-01T01:38:27;98897.19;;;4.27;57.28
61361;BME280;47232;47.506;18.936;2022-12-01T01:40:52;98901.78;;;4.27;57.59
61361;BME280;47232;47.506;18.936;2022-12-01T01:43:39;98897.65;;;4.24;57.49
61361;BME280;47232;47.506;18.936;2022-12-01T01:46:06;98897.27;;;4.23;57.96
61361;BME280;47232;47.506;18.936;2022-12-01T01:48:33;98896.61;;;4.19;57.85
61361;BME280;47232;47.506;18.936;2022-12-01T01:51:01;98895.79;;;4.16;57.90
61361;BME280;47232;47.506;18.936;2022-12-01T01:53:26;98894.44;;;4.14;57.89
61361;BME280;47232;47.506;18.936;2022-12-01T01:55:52;98895.96;;;4.11;58.05
61361;BME280;47232;47.506;18.936;2022-12-01T01:58:18;98895.24;;;4.09;58.46
61361;BME280;47232;47.506;18.936;2022-12-01T02:00:44;98888.77;;;4.07;58.46
61361;BME280;47232;47.506;18.936;2022-12-01T02:03:12;98890.09;;;4.05;58.58
61361;BME280;47232;47.506;18.936;2022-12-01T02:05:41;98892.31;;;4.02;58.64
61361;BME280;47232;47.506;18.936;2022-12-01T02:08:09;98893.63;;;4.01;58.78
61361;BME280;47232;47.506;18.936;2022-12-01T02:10:48;98890.31;;;3.98;58.62
61361;BME280;47232;47.506;18.936;2022-12-01T02:13:58;98894.42;;;3.93;58.62
61361;BME280;47232;47.506;18.936;2022-12-01T02:20:31;98891.85;;;3.87;59.31
61361;BME280;47232;47.506;18.936;2022-12-01T02:22:37;98892.86;;;3.85;59.37
61361;BME280;47232;47.506;18.936;2022-12-01T02:31:02;98893.77;;;3.75;59.42
61361;BME280;47232;47.506;18.936;2022-12-01T02:33:42;98893.63;;;3.73;59.63
61361;BME280;47232;47.506;18.936;2022-12-01T02:36:33;98889.19;;;3.70;59.59
61361;BME280;47232;47.506;18.936;2022-12-01T02:39:10;98887.58;;;3.68;59.84
61361;BME280;47232;47.506;18.936;2022-12-01T02:41:47;98889.05;;;3.66;59.78
61361;BME280;47232;47.506;18.936;2022-12-01T02:44:44;98894.29;;;3.63;60.01
61361;BME280;47232;47.506;18.936;2022-12-01T02:47:13;98883.86;;;3.59;59.93
61361;BME280;47232;47.506;18.936;2022-12-01T02:49:45;98885.39;;;3.58;60.14
61361;BME280;47232;47.506;18.936;2022-12-01T02:52:12;98874.29;;;3.55;60.05
61361;BME280;47232;47.506;18.936;2022-12-01T02:54:40;98870.17;;;3.53;59.89
61361;BME280;47232;47.506;18.936;2022-12-01T02:57:11;98868.40;;;3.52;60.05
61361;BME280;47232;47.506;18.936;2022-12-01T02:59:37;98873.80;;;3.50;60.06
61361;BME280;47232;47.506;18.936;2022-12-01T03:10:28;98877.77;;;3.41;60.20
61361;BME280;47232;47.506;18.936;2022-12-01T03:13:18;98882.48;;;3.40;59.96
61361;BME280;47232;47.506;18.936;2022-12-01T03:18:56;98872.21;;;3.35;60.25
61361;BME280;47232;47.506;18.936;2022-12-01T03:23:55;98870.81;;;3.34;60.58
61361;BME280;47232;47.506;18.936;2022-12-01T03:26:23;98870.09;;;3.36;60.91
61361;BME280;47232;47.506;18.936;2022-12-01T03:28:54;98867.95;;;3.39;60.75
61361;BME280;47232;47.506;18.936;2022-12-01T03:31:25;98868.12;;;3.45;60.65
61361;BME280;47232;47.506;18.936;2022-12-01T03:33:59;98874.20;;;3.52;60.86
61361;BME280;47232;47.506;18.936;2022-12-01T03:36:36;98867.93;;;3.59;60.91
61361;BME280;47232;47.506;18.936;2022-12-01T03:39:09;98863.79;;;3.65;60.56
61361;BME280;47232;47.506;18.936;2022-12-01T03:41:42;98864.10;;;3.65;60.29
61361;BME280;47232;47.506;18.936;2022-12-01T03:44:17;98861.89;;;3.68;60.61
61361;BME280;47232;47.506;18.936;2022-12-01T03:46:46;98861.11;;;3.69;60.29
61361;BME280;47232;47.506;18.936;2022-12-01T03:49:14;98863.73;;;3.69;60.25
61361;BME280;47232;47.506;18.936;2022-12-01T03:57:28;98855.78;;;3.63;59.78
61361;BME280;47232;47.506;18.936;2022-12-01T03:59:55;98850.79;;;3.59;59.80
61361;BME280;47232;47.506;18.936;2022-12-01T04:02:20;98842.77;;;3.55;60.08
61361;BME280;47232;47.506;18.936;2022-12-01T04:04:49;98839.73;;;3.51;60.10
61361;BME280;47232;47.506;18.936;2022-12-01T04:07:14;98838.11;;;3.49;60.07
61361;BME280;47232;47.506;18.936;2022-12-01T04:09:40;98835.12;;;3.46;59.96
61361;BME280;47232;47.506;18.936;2022-12-01T04:12:08;98830.36;;;3.44;60.05
61361;BME280;47232;47.506;18.936;2022-12-01T04:14:52;98828.09;;;3.41;59.99
61361;BME280;47232;47.506;18.936;2022-12-01T04:17:18;98821.89;;;3.38;60.07
61361;BME280;47232;47.506;18.936;2022-12-01T04:19:43;98810.05;;;3.36;60.10
61361;BME280;47232;47.506;18.936;2022-12-01T04:22:09;98807.95;;;3.34;60.37
61361;BME280;47232;47.506;18.936;2022-12-01T04:24:34;98804.05;;;3.32;60.46
61361;BME280;47232;47.506;18.936;2022-12-01T04:26:59;98799.04;;;3.30;60.46
61361;BME280;47232;47.506;18.936;2022-12-01T04:29:25;98803.75;;;3.29;60.41
61361;BME280;47232;47.506;18.936;2022-12-01T04:31:50;98799.47;;;3.27;60.42
61361;BME280;47232;47.506;18.936;2022-12-01T04:34:16;98809.34;;;3.25;60.42
61361;BME280;47232;47.506;18.936;2022-12-01T04:36:41;98809.23;;;3.23;60.30
61361;BME280;47232;47.506;18.936;2022-12-01T04:39:06;98816.46;;;3.23;60.25
61361;BME280;47232;47.506;18.936;2022-12-01T04:41:32;98827.89;;;3.22;60.30
61361;BME280;47232;47.506;18.936;2022-12-01T04:43:58;98846.57;;;3.22;59.98
61361;BME280;47232;47.506;18.936;2022-12-01T04:46:24;98855.02;;;3.22;59.92
61361;BME280;47232;47.506;18.936;2022-12-01T04:48:49;98865.59;;;3.23;59.95
61361;BME280;47232;47.506;18.936;2022-12-01T04:51:15;98870.13;;;3.24;60.12
61361;BME280;47232;47.506;18.936;2022-12-01T04:53:41;98875.51;;;3.25;60.37
61361;BME280;47232;47.506;18.936;2022-12-01T04:56:06;98873.48;;;3.25;60.34
61361;BME280;47232;47.506;18.936;2022-12-01T04:58:32;98865.71;;;3.24;60.38
61361;BME280;47232;47.506;18.936;2022-12-01T05:01:07;98868.14;;;3.23;60.41
61361;BME280;47232;47.506;18.936;2022-12-01T05:03:40;98865.05;;;3.23;60.45
61361;BME280;47232;47.506;18.936;2022-12-01T05:06:12;98866.55;;;3.23;60.26
61361;BME280;47232;47.506;18.936;2022-12-01T05:08:38;98872.95;;;3.21;60.18
61361;BME280;47232;47.506;18.936;2022-12-01T05:11:05;98875.51;;;3.19;60.12
61361;BME280;47232;47.506;18.936;2022-12-01T05:13:33;98879.59;;;3.19;60.22
61361;BME280;47232;47.506;18.936;2022-12-01T05:16:07;98879.48;;;3.19;60.35
61361;BME280;47232;47.506;18.936;2022-12-01T05:18:33;98882.57;;;3.18;60.22
61361;BME280;47232;47.506;18.936;2022-12-01T05:20:58;98879.30;;;3.18;60.23
61361;BME280;47232;47.506;18.936;2022-12-01T05:23:29;98873.33;;;3.15;60.30
61361;BME280;47232;47.506;18.936;2022-12-01T05:25:55;98876.38;;;3.13;60.59
61361;BME280;47232;47.506;18.936;2022-12-01T05:28:23;98873.06;;;3.11;60.63
61361;BME280;47232;47.506;18.936;2022-12-01T05:30:50;98870.85;;;3.10;60.74
61361;BME280;47232;47.506;18.936;2022-12-01T05:33:16;98873.94;;;3.09;60.56
61361;BME280;47232;47.506;18.936;2022-12-01T05:35:42;98873.24;;;3.08;60.71
61361;BME280;47232;47.506;18.936;2022-12-01T05:38:08;98871.42;;;3.07;60.90
61361;BME280;47232;47.506;18.936;2022-12-01T05:40:34;98871.09;;;3.06;60.82
61361;BME280;47232;47.506;18.936;2022-12-01T05:43:00;98869.61;;;3.03;60.72
61361;BME280;47232;47.506;18.936;2022-12-01T05:45:25;98868.85;;;3.01;60.69
61361;BME280;47232;47.506;18.936;2022-12-01T05:47:55;98873.02;;;3.00;60.74
61361;BME280;47232;47.506;18.936;2022-12-01T05:50:21;98876.66;;;2.98;60.62
61361;BME280;47232;47.506;18.936;2022-12-01T05:52:47;98876.70;;;2.95;60.93
61361;BME280;47232;47.506;18.936;2022-12-01T05:55:12;98877.09;;;2.92;60.97
61361;BME280;47232;47.506;18.936;2022-12-01T05:57:37;98882.09;;;2.88;61.01
61361;BME280;47232;47.506;18.936;2022-12-01T06:00:04;98885.55;;;2.88;61.19
61361;BME280;47232;47.506;18.936;2022-12-01T06:02:30;98889.42;;;2.91;61.37
61361;BME280;47232;47.506;18.936;2022-12-01T06:04:55;98891.33;;;2.95;61.36
61361;BME280;47232;47.506;18.936;2022-12-01T06:07:21;98893.17;;;2.99;61.44
61361;BME280;47232;47.506;18.936;2022-12-01T06:09:49;98900.38;;;3.04;61.68
61361;BME280;47232;47.506;18.936;2022-12-01T06:12:15;98900.05;;;3.08;61.39
61361;BME280;47232;47.506;18.936;2022-12-01T06:14:40;98902.20;;;3.10;61.32
61361;BME280;47232;47.506;18.936;2022-12-01T06:17:06;98904.20;;;3.12;61.31
61361;BME280;47232;47.506;18.936;2022-12-01T06:19:31;98910.64;;;3.12;61.24
61361;BME280;47232;47.506;18.936;2022-12-01T06:21:56;98909.43;;;3.10;61.21
61361;BME280;47232;47.506;18.936;2022-12-01T06:24:22;98910.06;;;3.09;61.08
61361;BME280;47232;47.506;18.936;2022-12-01T06:26:48;98912.37;;;3.05;61.06
61361;BME280;47232;47.506;18.936;2022-12-01T06:29:13;98915.54;;;3.03;61.09
61361;BME280;47232;47.506;18.936;2022-12-01T06:31:39;98915.81;;;3.02;61.10
61361;BME280;47232;47.506;18.936;2022-12-01T06:34:04;98918.98;;;2.99;61.22
61361;BME280;47232;47.506;18.936;2022-12-01T06:36:30;98917.02;;;2.96;61.32
61361;BME280;47232;47.506;18.936;2022-12-01T06:38:55;98913.55;;;2.90;61.32
61361;BME280;47232;47.506;18.936;2022-12-01T06:41:20;98911.39;;;2.84;61.42
61361;BME280;47232;47.506;18.936;2022-12-01T06:43:46;98909.83;;;2.78;61.49
61361;BME280;47232;47.506;18.936;2022-12-01T06:46:14;98908.55;;;2.74;61.53
61361;BME280;47232;47.506;18.936;2022-12-01T06:48:40;98906.77;;;2.68;61.71
61361;BME280;47232;47.506;18.936;2022-12-01T06:51:05;98908.18;;;2.64;61.87
61361;BME280;47232;47.506;18.936;2022-12-01T06:53:30;98908.39;;;2.60;62.09
61361;BME280;47232;47.506;18.936;2022-12-01T06:56:00;98912.75;;;2.56;62.23
61361;BME280;47232;47.506;18.936;2022-12-01T06:58:26;98907.54;;;2.52;62.25
61361;BME280;47232;47.506;18.936;2022-12-01T07:00:51;98915.83;;;2.49;62.34
61361;BME280;47232;47.506;18.936;2022-12-01T07:03:17;98915.34;;;2.44;62.47
61361;BME280;47232;47.506;18.936;2022-12-01T07:05:42;98922.53;;;2.42;62.47
61361;BME280;47232;47.506;18.936;2022-12-01T07:08:07;98921.17;;;2.40;62.59
61361;BME280;47232;47.506;18.936;2022-12-01T07:10:33;98922.56;;;2.37;62.68
61361;BME280;47232;47.506;18.936;2022-12-01T07:12:58;98921.26;;;2.35;62.78
61361;BME280;47232;47.506;18.936;2022-12-01T07:15:24;98922.30;;;2.34;62.88
61361;BME280;47232;47.506;18.936;2022-12-01T07:17:49;98916.50;;;2.34;63.09
61361;BME280;47232;47.506;18.936;2022-12-01T07:20:15;98919.32;;;2.36;63.11
61361;BME280;47232;47.506;18.936;2022-12-01T07:22:40;98922.75;;;2.42;63.45
61361;BME280;47232;47.506;18.936;2022-12-01T07:25:08;98915.54;;;2.50;63.71
61361;BME280;47232;47.506;18.936;2022-12-01T07:27:33;98917.17;;;2.60;63.85
61361;BME280;47232;47.506;18.936;2022-12-01T07:29:59;98920.77;;;2.69;63.84
61361;BME280;47232;47.506;18.936;2022-12-01T07:32:25;98920.12;;;2.77;63.85
61361;BME280;47232;47.506;18.936;2022-12-01T07:34:50;98920.65;;;2.85;63.48
61361;BME280;47232;47.506;18.936;2022-12-01T07:37:16;98926.24;;;2.93;63.26
61361;BME280;47232;47.506;18.936;2022-12-01T07:39:41;98926.70;;;2.99;63.34
61361;BME280;47232;47.506;18.936;2022-12-01T07:42:06;98926.70;;;3.03;63.06
61361;BME280;47232;47.506;18.936;2022-12-01T07:44:32;98927.39;;;3.07;62.90
61361;BME280;47232;47.506;18.936;2022-12-01T07:46:57;98922.27;;;3.11;62.92
61361;BME280;47232;47.506;18.936;2022-12-01T07:49:23;98924.35;;;3.14;62.83
61361;BME280;47232;47.506;18.936;2022-12-01T07:51:48;98922.38;;;3.18;62.91
61361;BME280;47232;47.506;18.936;2022-12-01T07:54:14;98925.20;;;3.23;62.89
61361;BME280;47232;47.506;18.936;2022-12-01T07:56:39;98926.10;;;3.27;62.70
61361;BME280;47232;47.506;18.936;2022-12-01T07:59:05;98926.95;;;3.31;62.63
61361;BME280;47232;47.506;18.936;2022-12-01T08:01:31;98931.20;;;3.37;62.64
61361;BME280;47232;47.506;18.936;2022-12-01T08:03:57;98927.66;;;3.42;62.52
61361;BME280;47232;47.506;18.936;2022-12-01T08:06:24;98928.16;;;3.49;62.62
61361;BME280;47232;47.506;18.936;2022-12-01T08:08:50;98928.34;;;3.56;62.66
61361;BME280;47232;47.506;18.936;2022-12-01T08:11:23;98935.03;;;3.63;62.57
61361;BME280;47232;47.506;18.936;2022-12-01T08:13:50;98939.73;;;3.71;62.27
61361;BME280;47232;47.506;18.936;2022-12-01T08:16:18;98935.08;;;3.78;61.91
61361;BME280;47232;47.506;18.936;2022-12-01T08:18:45;98937.34;;;3.86;61.83
61361;BME280;47232;47.506;18.936;2022-12-01T08:21:13;98931.19;;;3.95;61.93
61361;BME280;47232;47.506;18.936;2022-12-01T08:23:39;98925.80;;;4.05;61.73
61361;BME280;47232;47.506;18.936;2022-12-01T08:26:09;98925.43;;;4.17;61.89
61361;BME280;47232;47.506;18.936;2022-12-01T08:28:37;98926.34;;;4.31;61.50
61361;BME280;47232;47.506;18.936;2022-12-01T08:33:36;98925.87;;;4.54;60.88
61361;BME280;47232;47.506;18.936;2022-12-01T08:36:03;98924.77;;;4.65;60.72
61361;BME280;47232;47.506;18.936;2022-12-01T08:38:29;98921.98;;;4.78;60.37
61361;BME280;47232;47.506;18.936;2022-12-01T08:40:58;98929.64;;;4.91;60.20
61361;BME280;47232;47.506;18.936;2022-12-01T08:43:24;98934.83;;;5.04;59.99
61361;BME280;47232;47.506;18.936;2022-12-01T08:45:49;98931.70;;;5.17;59.91
61361;BME280;47232;47.506;18.936;2022-12-01T08:48:15;98937.58;;;5.33;59.58
61361;BME280;47232;47.506;18.936;2022-12-01T08:50:40;98931.75;;;5.47;59.18
61361;BME280;47232;47.506;18.936;2022-12-01T08:53:05;98939.83;;;5.62;58.66
61361;BME280;47232;47.506;18.936;2022-12-01T08:55:31;98938.21;;;5.77;58.44
61361;BME280;47232;47.506;18.936;2022-12-01T08:57:56;98942.46;;;5.88;58.00
61361;BME280;47232;47.506;18.936;2022-12-01T09:00:23;98942.94;;;6.01;58.05
61361;BME280;47232;47.506;18.936;2022-12-01T09:02:49;98945.04;;;6.13;57.66
61361;BME280;47232;47.506;18.936;2022-12-01T09:05:15;98945.70;;;6.27;57.64
61361;BME280;47232;47.506;18.936;2022-12-01T09:07:40;98945.76;;;6.43;57.24
61361;BME280;47232;47.506;18.936;2022-12-01T09:10:08;98947.20;;;6.59;56.85
61361;BME280;47232;47.506;18.936;2022-12-01T09:12:33;98949.55;;;6.74;56.72
61361;BME280;47232;47.506;18.936;2022-12-01T09:14:59;98950.16;;;6.89;56.38
61361;BME280;47232;47.506;18.936;2022-12-01T09:17:24;98948.34;;;7.06;56.43
61361;BME280;47232;47.506;18.936;2022-12-01T09:19:50;98942.84;;;7.22;56.18
61361;BME280;47232;47.506;18.936;2022-12-01T09:22:15;98936.47;;;7.37;55.49
61361;BME280;47232;47.506;18.936;2022-12-01T09:24:40;98939.09;;;7.52;55.26
61361;BME280;47232;47.506;18.936;2022-12-01T09:27:06;98939.18;;;7.65;54.66
61361;BME280;47232;47.506;18.936;2022-12-01T09:29:31;98938.95;;;7.76;54.50
61361;BME280;47232;47.506;18.936;2022-12-01T09:31:58;98931.16;;;7.89;54.07
61361;BME280;47232;47.506;18.936;2022-12-01T09:34:25;98935.45;;;8.00;53.60
61361;BME280;47232;47.506;18.936;2022-12-01T09:36:54;98933.39;;;8.10;53.59
61361;BME280;47232;47.506;18.936;2022-12-01T09:39:20;98929.68;;;8.19;53.23
61361;BME280;47232;47.506;18.936;2022-12-01T09:42:05;98929.22;;;8.23;53.06
61361;BME280;47232;47.506;18.936;2022-12-01T09:44:48;98926.10;;;8.30;52.43
61361;BME280;47232;47.506;18.936;2022-12-01T09:49:46;98922.10;;;8.44;52.06
61361;BME280;47232;47.506;18.936;2022-12-01T09:52:15;98924.52;;;8.56;52.09
61361;BME280;47232;47.506;18.936;2022-12-01T09:54:43;98919.44;;;8.67;51.71
61361;BME280;47232;47.506;18.936;2022-12-01T09:57:16;98920.75;;;8.75;51.32
61361;BME280;47232;47.506;18.936;2022-12-01T09:59:42;98912.69;;;8.87;51.10
61361;BME280;47232;47.506;18.936;2022-12-01T10:02:30;98910.59;;;9.01;50.58
61361;BME280;47232;47.506;18.936;2022-12-01T10:05:01;98910.09;;;9.13;50.46
61361;BME280;47232;47.506;18.936;2022-12-01T10:07:36;98909.14;;;9.25;50.05
61361;BME280;47232;47.506;18.936;2022-12-01T10:10:17;98907.81;;;9.33;49.96
61361;BME280;47232;47.506;18.936;2022-12-01T10:12:45;98904.99;;;9.39;49.85
61361;BME280;47232;47.506;18.936;2022-12-01T10:15:38;98901.89;;;9.46;49.64
61361;BME280;47232;47.506;18.936;2022-12-01T10:25:59;98904.25;;;9.58;48.29
61361;BME280;47232;47.506;18.936;2022-12-01T10:28:47;98899.95;;;9.67;48.24
61361;BME280;47232;47.506;18.936;2022-12-01T10:31:35;98888.67;;;9.84;48.16
61361;BME280;47232;47.506;18.936;2022-12-01T10:34:07;98891.05;;;10.02;47.35
61361;BME280;47232;47.506;18.936;2022-12-01T10:36:36;98890.14;;;10.20;47.13
61361;BME280;47232;47.506;18.936;2022-12-01T10:39:05;98890.20;;;10.40;47.22
61361;BME280;47232;47.506;18.936;2022-12-01T10:41:34;98889.98;;;10.65;47.18
61361;BME280;47232;47.506;18.936;2022-12-01T10:44:03;98892.21;;;10.94;46.46
61361;BME280;47232;47.506;18.936;2022-12-01T10:46:46;98885.29;;;11.20;46.24
61361;BME280;47232;47.506;18.936;2022-12-01T10:49:16;98886.52;;;11.46;45.77
61361;BME280;47232;47.506;18.936;2022-12-01T10:51:53;98881.34;;;11.72;45.82
61361;BME280;47232;47.506;18.936;2022-12-01T10:54:20;98881.26;;;11.91;44.78
61361;BME280;47232;47.506;18.936;2022-12-01T10:56:48;98877.22;;;12.00;44.28
61361;BME280;47232;47.506;18.936;2022-12-01T10:59:39;98882.73;;;12.17;44.69
61361;BME280;47232;47.506;18.936;2022-12-01T11:02:19;98875.04;;;12.34;42.46
61361;BME280;47232;47.506;18.936;2022-12-01T11:04:57;98879.91;;;12.44;43.10
61361;BME280;47232;47.506;18.936;2022-12-01T11:10:18;98875.37;;;12.58;43.28
61361;BME280;47232;47.506;18.936;2022-12-01T11:13:11;98872.61;;;12.47;42.96
61361;BME280;47232;47.506;18.936;2022-12-01T11:15:53;98866.33;;;12.31;42.63
61361;BME280;47232;47.506;18.936;2022-12-01T11:18:37;98866.45;;;12.17;42.89
61361;BME280;47232;47.506;18.936;2022-12-01T11:23:28;98857.90;;;11.99;43.47
61361;BME280;47232;47.506;18.936;2022-12-01T11:26:22;98853.63;;;11.93;43.28
61361;BME280;47232;47.506;18.936;2022-12-01T11:28:53;98853.93;;;11.90;43.35
61361;BME280;47232;47.506;18.936;2022-12-01T11:31:21;98858.29;;;11.99;43.27
61361;BME280;47232;47.506;18.936;2022-12-01T11:33:53;98857.52;;;12.13;43.46
61361;BME280;47232;47.506;18.936;2022-12-01T11:36:40;98851.40;;;12.22;42.91
61361;BME280;47232;47.506;18.936;2022-12-01T11:39:21;98847.82;;;12.34;43.12
61361;BME280;47232;47.506;18.936;2022-12-01T11:41:48;98850.08;;;12.35;42.76
61361;BME280;47232;47.506;18.936;2022-12-01T11:44:19;98849.26;;;12.54;43.34
61361;BME280;47232;47.506;18.936;2022-12-01T11:46:45;98846.23;;;12.85;42.91
61361;BME280;47232;47.506;18.936;2022-12-01T11:49:17;98842.36;;;13.11;42.00
61361;BME280;47232;47.506;18.936;2022-12-01T11:51:43;98843.38;;;13.29;41.97
61361;BME280;47232;47.506;18.936;2022-12-01T11:54:23;98841.27;;;13.43;41.56
61361;BME280;47232;47.506;18.936;2022-12-01T11:56:51;98847.95;;;13.62;41.13
61361;BME280;47232;47.506;18.936;2022-12-01T11:59:26;98842.64;;;13.75;40.70
61361;BME280;47232;47.506;18.936;2022-12-01T12:15:41;98841.05;;;13.91;39.72
61361;BME280;47232;47.506;18.936;2022-12-01T12:32:24;98836.97;;;14.80;39.02
61361;BME280;47232;47.506;18.936;2022-12-01T12:48:33;98842.05;;;15.82;37.18
61361;BME280;47232;47.506;18.936;2022-12-01T12:51:28;98833.86;;;15.92;36.52
61361;BME280;47232;47.506;18.936;2022-12-01T12:54:08;98833.96;;;16.08;36.47
61361;BME280;47232;47.506;18.936;2022-12-01T12:56:39;98834.05;;;16.19;35.90
61361;BME280;47232;47.506;18.936;2022-12-01T12:59:25;98835.76;;;16.17;35.67
61361;BME280;47232;47.506;18.936;2022-12-01T13:02:13;98830.02;;;16.22;35.58
61361;BME280;47232;47.506;18.936;2022-12-01T13:05:01;98834.55;;;16.41;35.46
61361;BME280;47232;47.506;18.936;2022-12-01T13:10:22;98832.54;;;16.73;34.60
61361;BME280;47232;47.506;18.936;2022-12-01T13:13:16;98829.16;;;16.79;34.48
61361;BME280;47232;47.506;18.936;2022-12-01T13:15:47;98823.61;;;16.82;34.03
61361;BME280;47232;47.506;18.936;2022-12-01T13:18:39;98822.77;;;16.83;34.42
61361;BME280;47232;47.506;18.936;2022-12-01T13:21:06;98829.77;;;16.76;34.51
61361;BME280;47232;47.506;18.936;2022-12-01T13:23:36;98832.04;;;16.60;34.24
61361;BME280;47232;47.506;18.936;2022-12-01T13:26:04;98834.96;;;16.32;34.29
61361;BME280;47232;47.506;18.936;2022-12-01T13:28:39;98830.77;;;16.03;34.31
61361;BME280;47232;47.506;18.936;2022-12-01T13:31:08;98829.88;;;15.85;34.62
61361;BME280;47232;47.506;18.936;2022-12-01T13:33:36;98833.19;;;15.80;34.98
61361;BME280;47232;47.506;18.936;2022-12-01T13:36:10;98830.75;;;15.81;34.96
61361;BME280;47232;47.506;18.936;2022-12-01T13:38:37;98828.02;;;15.62;34.99
61361;BME280;47232;47.506;18.936;2022-12-01T13:41:23;98826.98;;;15.52;34.91
61361;BME280;47232;47.506;18.936;2022-12-01T13:46:29;98833.08;;;15.53;35.11
61361;BME280;47232;47.506;18.936;2022-12-01T13:48:58;98835.29;;;15.47;34.96
61361;BME280;47232;47.506;18.936;2022-12-01T13:51:24;98839.34;;;15.43;35.10
61361;BME280;47232;47.506;18.936;2022-12-01T13:56:37;98827.73;;;15.42;35.29
61361;BME280;47232;47.506;18.936;2022-12-01T14:02:17;98827.52;;;15.20;35.23
61361;BME280;47232;47.506;18.936;2022-12-01T14:04:43;98826.51;;;15.12;35.00
61361;BME280;47232;47.506;18.936;2022-12-01T14:07:36;98827.08;;;15.13;35.44
61361;BME280;47232;47.506;18.936;2022-12-01T14:10:30;98827.65;;;15.18;35.30
61361;BME280;47232;47.506;18.936;2022-12-01T14:13:03;98827.22;;;15.16;35.22
61361;BME280;47232;47.506;18.936;2022-12-01T14:15:32;98824.41;;;15.12;35.18
