sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:01:14;6.70;;;3.75;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:03:40;9.23;;;4.45;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:06:06;6.28;;;3.78;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:08:35;5.43;;;3.50;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:11:08;6.80;;;3.65;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:13:36;6.10;;;3.72;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:18:40;6.80;;;3.78;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:21:07;7.88;;;3.88;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:23:38;6.22;;;3.85;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:26:06;7.30;;;3.63;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:28:31;8.45;;;4.20;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:30:57;5.43;;;3.97;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:33:24;6.28;;;3.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:35:49;6.40;;;3.65;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:38:21;7.30;;;3.83;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:40:46;6.32;;;3.58;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:43:12;7.43;;;3.70;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:45:37;8.57;;;3.97;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:48:02;7.18;;;3.78;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:50:28;7.03;;;3.88;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:52:54;7.13;;;3.55;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:55:20;6.88;;;3.85;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T00:57:45;6.00;;;3.60;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:00:11;5.85;;;4.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:02:37;7.32;;;3.92;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:05:05;6.65;;;3.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:07:31;6.28;;;3.92;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:09:56;8.13;;;3.72;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:12:21;6.80;;;3.70;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:14:47;9.02;;;4.53;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:17:12;7.40;;;3.83;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:19:37;6.55;;;3.83;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:22:03;8.10;;;3.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:24:28;6.60;;;3.65;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:26:54;7.00;;;3.67;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:29:19;5.38;;;3.42;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:31:45;6.45;;;3.70;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:34:10;7.32;;;3.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:36:36;5.80;;;3.58;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:39:02;7.80;;;4.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:41:28;7.38;;;4.03;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:43:55;8.30;;;3.78;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:46:25;5.68;;;3.20;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:48:54;7.72;;;3.88;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:51:27;6.80;;;3.83;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:53:58;6.70;;;3.88;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:56:28;7.95;;;4.13;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T01:58:54;7.78;;;3.83;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:01:22;8.40;;;4.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:03:47;7.47;;;3.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:06:16;6.93;;;3.55;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:08:41;8.18;;;3.97;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:14:17;7.07;;;3.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:16:54;5.97;;;3.65;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:31:35;6.78;;;3.70;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:34:09;8.13;;;3.92;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:36:45;6.38;;;4.30;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:39:17;6.35;;;3.70;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:41:53;6.40;;;3.72;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:44:29;7.03;;;3.97;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:47:14;7.00;;;3.53;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:49:44;6.13;;;3.47;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:52:12;6.10;;;3.75;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:54:39;6.88;;;3.58;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:57:07;6.47;;;3.33;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T02:59:35;7.03;;;3.30;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:05:00;5.20;;;3.28;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:07:35;6.25;;;3.28;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:10:16;5.18;;;3.30;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:15:42;4.68;;;3.17;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:18:20;7.10;;;3.30;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:21:03;6.30;;;3.22;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:23:35;4.85;;;3.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:26:05;6.38;;;3.53;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:28:35;5.45;;;3.13;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:31:07;5.18;;;2.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:33:39;5.25;;;3.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:36:14;5.50;;;3.17;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:38:45;5.10;;;2.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:41:17;5.10;;;3.25;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:43:48;3.88;;;2.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:46:22;6.05;;;3.33;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:48:53;4.13;;;2.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:51:30;4.95;;;2.83;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:56:45;5.70;;;3.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T03:59:16;4.10;;;2.72;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:01:45;4.82;;;3.08;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:04:11;5.68;;;3.15;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:06:39;5.90;;;3.03;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:09:07;6.88;;;2.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:11:32;4.78;;;2.72;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:14:10;4.80;;;3.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:16:35;4.53;;;2.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:19:01;3.63;;;2.50;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:21:26;4.93;;;2.60;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:23:52;4.35;;;2.92;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:26:25;3.97;;;2.60;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:28:51;3.67;;;2.55;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:31:16;4.38;;;2.67;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:33:42;4.90;;;2.78;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:36:07;4.68;;;2.63;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:38:33;4.03;;;2.30;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:41:01;4.55;;;2.30;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:43:32;4.07;;;2.50;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:45:57;5.63;;;2.42;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:48:23;4.70;;;2.60;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:50:48;3.40;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:53:14;3.45;;;2.20;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:55:39;4.13;;;2.20;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T04:58:04;4.20;;;2.35;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:00:30;5.60;;;2.03;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:02:57;3.65;;;2.33;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:05:23;3.47;;;2.20;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:07:48;2.97;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:10:14;2.15;;;1.95;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:12:39;4.00;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:15:05;5.70;;;3.05;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:17:32;4.63;;;2.17;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:19:57;3.33;;;2.28;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:22:41;3.45;;;2.17;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:25:06;3.55;;;2.17;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:27:32;3.92;;;1.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:29:57;3.88;;;1.98;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:32:23;4.20;;;2.28;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:34:48;2.80;;;1.95;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:37:14;3.17;;;2.20;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:39:39;3.13;;;1.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:42:04;4.10;;;2.08;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:44:30;3.92;;;2.33;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:46:56;2.20;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:49:21;2.90;;;1.98;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:51:47;2.92;;;1.83;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:54:12;3.92;;;1.88;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:56:38;3.03;;;1.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T05:59:03;2.40;;;2.08;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:01:28;3.13;;;1.75;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:03:54;2.88;;;1.83;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:06:19;4.50;;;2.25;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:08:44;4.97;;;1.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:11:10;4.85;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:13:35;4.10;;;1.83;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:16:02;2.95;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:18:31;2.67;;;1.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:20:58;2.45;;;1.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:23:23;2.30;;;1.83;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:25:49;3.22;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:28:14;3.65;;;2.20;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:30:40;2.00;;;1.70;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:33:06;1.92;;;1.75;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:35:31;3.25;;;1.98;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:37:57;3.03;;;1.70;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:40:22;1.90;;;1.55;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:42:48;2.45;;;1.70;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:45:13;2.85;;;1.73;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:47:39;3.20;;;1.75;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:50:05;2.47;;;1.73;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:52:33;2.92;;;1.70;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:54:59;2.67;;;1.70;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:57:25;2.80;;;1.60;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T06:59:50;3.45;;;1.77;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:02:15;3.17;;;1.88;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:04:41;2.30;;;1.73;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:07:07;4.47;;;1.92;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:09:32;3.17;;;1.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:11:58;2.95;;;1.67;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:14:24;3.28;;;1.73;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:16:50;3.08;;;1.88;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:19:16;2.90;;;1.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:21:42;3.08;;;1.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:24:08;3.50;;;1.98;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:26:33;2.72;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:28:59;2.95;;;1.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:31:24;1.88;;;1.55;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:33:50;3.70;;;1.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:36:16;2.40;;;1.70;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:38:41;3.65;;;1.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:41:08;5.32;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:43:35;4.45;;;1.77;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:46:10;2.22;;;1.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:48:38;2.00;;;1.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:51:05;4.30;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:53:32;2.55;;;1.88;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:55:57;4.15;;;2.03;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T07:58:24;4.45;;;2.03;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:00:50;2.00;;;1.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:03:16;2.63;;;1.85;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:05:41;2.10;;;1.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:08:07;4.22;;;1.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:10:32;3.58;;;1.98;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:12:58;5.70;;;2.42;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:15:23;3.95;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:17:49;3.92;;;2.13;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:20:14;3.17;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:22:40;3.40;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:25:05;3.30;;;2.40;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:27:32;4.15;;;2.03;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:29:58;5.28;;;2.17;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:32:23;3.60;;;1.98;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:34:49;2.72;;;1.92;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:37:14;3.42;;;2.05;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:39:39;2.60;;;1.65;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:42:05;2.40;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:44:30;2.40;;;2.03;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:46:56;3.47;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:49:21;4.97;;;2.13;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:51:47;2.63;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:54:12;3.83;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:56:39;5.93;;;2.20;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T08:59:06;2.72;;;2.03;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:01:32;3.75;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:03:58;3.83;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:06:36;2.22;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:09:04;4.57;;;2.20;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:11:30;2.67;;;1.83;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:13:57;2.97;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:16:23;4.30;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:18:48;3.95;;;1.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:21:15;2.42;;;1.83;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:23:42;3.90;;;2.15;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:26:08;4.13;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:28:34;3.63;;;2.20;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:31:04;5.13;;;2.25;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:33:30;2.90;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:35:57;3.25;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:38:23;2.85;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:40:49;2.97;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:43:17;3.45;;;2.33;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:45:50;2.75;;;1.83;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:48:35;4.18;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:51:11;2.85;;;2.30;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:53:39;2.55;;;2.13;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:56:06;2.67;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T09:58:43;5.05;;;2.50;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:01:12;4.50;;;2.30;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:03:44;3.90;;;2.42;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:06:15;2.60;;;1.88;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:08:49;5.00;;;2.65;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:11:33;3.67;;;2.03;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:14:00;2.75;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:16:34;3.13;;;1.95;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:19:08;6.35;;;1.95;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:24:47;4.20;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:30:22;3.10;;;1.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:32:51;2.47;;;1.95;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:35:21;2.45;;;1.85;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:37:50;3.38;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:40:20;6.30;;;2.85;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:42:47;5.18;;;2.20;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:45:16;3.33;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:48:05;5.60;;;1.83;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:50:41;7.45;;;1.83;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:53:27;5.55;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T10:58:45;6.53;;;2.15;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:01:16;2.92;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:03:48;6.30;;;2.67;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:06:19;5.05;;;2.15;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:08:56;5.25;;;2.15;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:11:24;5.88;;;2.22;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:13:53;4.63;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:21:49;4.22;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:24:54;6.03;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:27:21;3.58;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:29:49;3.10;;;1.83;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:32:19;4.35;;;2.05;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:34:47;8.30;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:37:16;5.20;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:39:44;7.50;;;2.10;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:45:02;7.22;;;2.05;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:47:32;4.10;;;1.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:49:59;5.38;;;3.25;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:52:31;6.63;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T11:57:48;2.10;;;1.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:00:18;5.30;;;2.20;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:05:54;3.60;;;1.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:08:46;2.42;;;1.92;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:11:25;5.07;;;1.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:14:06;2.35;;;1.70;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:17:07;6.43;;;1.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:25:46;6.20;;;1.75;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:28:38;2.83;;;1.80;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:31:23;5.18;;;2.20;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:34:10;3.50;;;2.08;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:36:50;4.43;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:42:21;4.63;;;1.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:45:05;4.45;;;2.08;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:47:50;3.53;;;1.77;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:50:35;2.90;;;2.05;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:53:17;4.70;;;1.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:55:47;4.15;;;1.95;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T12:58:25;3.53;;;2.20;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:00:56;3.23;;;1.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:06:10;3.83;;;2.15;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:08:45;6.53;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:11:15;3.85;;;2.20;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:14:04;5.57;;;2.08;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:16:39;4.75;;;1.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:19:11;2.97;;;1.65;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:21:55;5.93;;;2.55;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:24:22;9.18;;;2.38;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:26:51;6.95;;;2.13;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:29:25;6.78;;;2.20;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:31:52;3.35;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:34:20;4.68;;;1.90;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:36:50;11.35;;;2.40;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:39:20;14.02;;;2.22;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:42:00;5.25;;;2.00;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:44:31;4.68;;;2.30;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T13:47:20;3.78;;;2.15;;
67880;SDS011;54680;52.486;-1.890;2022-12-01T14:09:56;7.75;;;2.08;;
