sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:00:07;45.48;37.36;54.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:01:29;45.74;40.18;56.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:02:50;43.66;37.87;50.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:04:12;46.41;41.36;51.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:05:33;44.19;40.08;50.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:06:54;45.13;38.24;52.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:08:15;44.98;39.74;50.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:09:37;45.17;39.09;51.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:11:05;45.82;39.21;51.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:12:28;44.87;40.03;52.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:13:49;44.63;39.49;50.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:15:10;44.67;39.13;50.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:16:32;45.77;39.91;51.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:17:53;47.95;42.70;57.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:19:14;45.23;39.78;52.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:20:36;46.92;38.86;56.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:21:59;45.20;40.53;52.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:23:20;44.04;39.77;50.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:24:41;46.74;41.96;54.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:26:03;46.13;41.48;52.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:27:25;43.81;38.87;50.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:28:49;44.03;39.27;51.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:30:11;45.52;40.98;51.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:31:32;45.66;39.06;51.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:32:54;45.66;40.31;55.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:34:22;43.79;38.52;51.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:35:44;45.51;39.52;53.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:37:05;45.56;40.40;51.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:38:26;42.76;37.56;51.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:39:48;45.32;37.94;55.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:41:09;47.02;41.56;52.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:42:31;45.12;39.30;51.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:43:52;43.77;38.68;50.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:45:13;45.83;39.96;55.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:46:34;46.69;41.07;54.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:47:56;44.97;37.01;54.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:49:17;43.29;37.91;49.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:50:38;45.24;39.42;53.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:51:59;46.84;41.94;54.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:53:21;47.45;40.19;55.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:54:42;44.38;37.78;51.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:56:04;47.08;42.03;53.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:57:25;46.32;39.47;54.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T00:58:46;45.23;37.50;54.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:00:08;41.11;36.30;49.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:01:29;45.76;40.12;52.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:02:50;46.70;39.99;53.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:04:12;45.51;39.35;52.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:05:36;44.63;38.82;52.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:06:58;44.10;38.00;53.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:08:19;46.67;41.33;55.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:09:40;44.83;40.08;50.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:11:02;45.29;39.40;52.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:12:23;47.64;40.99;59.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:13:45;44.10;37.89;50.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:15:06;44.25;38.57;52.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:16:27;46.44;39.59;52.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:17:49;45.31;40.81;51.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:19:10;46.80;41.75;52.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:20:32;48.42;41.50;57.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:21:53;46.85;38.02;54.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:23:14;49.78;42.40;61.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:24:36;46.04;40.79;52.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:26:04;45.81;39.68;53.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:27:26;46.29;40.81;56.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:28:47;48.55;42.55;55.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:30:09;47.94;42.22;55.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:31:31;45.62;39.34;52.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:32:52;46.79;40.33;54.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:34:13;46.87;38.64;58.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:35:36;46.52;38.25;53.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:36:57;46.12;39.95;56.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:38:19;47.45;38.71;60.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:39:40;47.35;40.42;53.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:41:02;46.26;38.90;54.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:42:23;43.78;38.90;51.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:45:14;45.99;39.75;51.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:46:37;45.44;40.60;51.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:47:58;48.00;42.71;53.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:49:19;47.51;41.90;53.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:50:41;46.21;41.44;51.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:52:02;45.69;40.04;53.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:53:24;48.47;43.96;53.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:54:47;48.39;41.40;57.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:56:09;46.88;42.27;53.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:57:31;48.17;39.88;62.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T01:58:52;46.21;39.17;53.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:00:16;45.96;40.88;53.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:01:37;45.83;39.34;53.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:02:59;47.18;40.23;56.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:04:20;47.20;39.68;55.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:05:43;47.35;42.27;52.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:07:05;48.71;43.23;58.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:08:26;48.56;42.71;54.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:09:48;46.30;40.56;52.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:17:01;47.76;42.79;55.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:30:36;47.10;42.26;53.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:33:41;47.57;41.35;55.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:35:15;49.77;42.51;58.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:36:54;47.47;42.42;53.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:38:21;47.95;41.18;53.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:39:47;45.85;41.28;52.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:41:18;44.52;38.57;53.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:42:47;48.71;40.82;55.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:44:13;47.71;40.66;60.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:45:48;46.40;37.82;51.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:47:11;47.74;41.72;54.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:48:34;50.05;44.00;60.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:49:57;51.44;46.75;60.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:51:19;52.34;47.98;56.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:52:42;52.03;46.86;60.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:54:04;51.63;47.76;56.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:55:25;49.40;44.56;55.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:56:50;49.90;45.35;62.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:58:12;49.67;45.10;57.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T02:59:34;48.71;44.08;53.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:01:00;51.13;45.69;57.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:02:38;49.01;44.85;57.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:08:56;48.21;42.68;56.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:13:43;50.02;44.96;56.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:15:20;50.99;44.21;68.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:16:51;54.04;42.68;69.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:19:35;51.16;44.68;63.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:21:11;53.55;43.46;70.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:22:39;51.43;46.03;61.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:24:07;50.89;45.50;57.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:25:30;53.24;47.32;65.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:26:56;52.52;46.75;61.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:28:19;52.53;48.48;59.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:29:44;52.72;45.16;63.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:31:07;51.66;45.82;60.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:32:31;53.86;46.69;69.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:33:56;51.23;44.27;61.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:35:22;49.81;43.67;58.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:36:46;51.57;44.80;62.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:38:14;51.28;43.55;62.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:39:37;52.66;44.30;65.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:41:01;51.16;44.44;62.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:42:27;52.20;45.94;68.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:43:51;54.83;44.91;68.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:45:14;49.53;45.10;58.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:47:58;52.82;46.60;70.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:49:20;52.82;46.64;67.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:51:29;50.73;46.66;58.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:53:56;54.12;46.48;64.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:55:24;49.62;44.82;54.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:56:54;52.42;43.14;70.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:58:21;57.10;44.84;77.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T03:59:44;50.72;45.59;59.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:01:06;59.61;46.09;74.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:02:27;59.28;45.28;74.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:03:49;49.76;44.19;56.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:05:10;53.42;46.54;67.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:06:32;57.59;47.59;70.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:07:53;50.91;44.23;63.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:09:15;58.68;46.84;71.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:10:36;54.91;46.75;68.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:11:57;50.43;45.36;57.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:13:18;50.17;46.42;56.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:14:40;51.48;47.57;54.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:16:01;50.72;47.06;55.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:17:23;52.29;47.60;65.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:18:44;56.56;46.65;69.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:20:06;51.67;47.39;59.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:21:27;51.80;47.00;61.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:22:48;52.84;47.55;62.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:24:10;52.23;47.72;61.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:25:31;51.98;46.49;58.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:26:53;52.65;47.79;57.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:28:14;58.77;49.41;70.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:29:35;54.55;48.21;68.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:30:56;57.36;48.56;69.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:32:18;53.98;48.47;66.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:33:39;55.64;47.69;69.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:35:00;55.21;47.95;65.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:36:22;57.72;47.98;71.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:37:44;54.96;49.44;66.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:39:05;54.46;48.57;64.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:40:27;59.83;49.93;73.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:41:48;56.19;48.44;70.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:43:09;52.60;48.38;63.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:44:30;56.28;50.14;66.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:45:55;59.97;49.96;70.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:47:16;55.65;50.35;68.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:48:38;55.98;50.11;63.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:49:59;56.34;51.17;65.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:51:20;57.01;49.95;68.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:52:41;55.22;50.53;62.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:54:03;55.16;48.68;67.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:55:24;57.41;48.60;69.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:56:45;54.26;49.54;59.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:58:06;55.67;50.69;69.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T04:59:28;60.02;50.57;71.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:00:49;55.97;50.19;64.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:02:10;55.19;50.00;64.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:03:34;55.28;50.20;64.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:04:56;54.41;49.64;64.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:06:24;55.30;49.32;72.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:07:46;58.61;49.47;76.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:09:08;54.86;49.93;64.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:10:37;57.02;49.01;73.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:11:58;55.97;50.14;64.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:13:19;57.77;50.58;70.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:14:41;56.23;49.84;71.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:16:03;59.77;50.12;75.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:17:24;55.22;48.77;70.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:18:46;60.33;48.87;71.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:20:08;54.86;47.80;67.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:21:33;58.39;48.38;70.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:22:57;56.95;50.11;68.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:24:27;58.90;49.23;69.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:25:48;58.10;48.91;70.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:27:09;57.27;49.65;68.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:28:30;59.74;48.32;71.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:29:52;57.87;47.50;76.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:31:13;61.68;52.00;69.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:32:34;57.12;49.71;73.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:33:55;59.09;48.53;73.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:35:17;53.38;49.87;61.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:36:38;57.68;49.03;70.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:37:59;58.70;49.47;69.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:39:26;57.06;49.38;74.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:40:51;60.34;50.06;75.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:42:12;56.76;48.80;70.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:43:33;58.75;50.64;70.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:44:54;63.31;50.35;77.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:46:16;59.61;50.04;70.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:47:37;58.30;49.75;71.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:48:58;56.89;48.77;68.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:50:20;59.62;50.28;74.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:51:42;57.66;50.41;68.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:53:03;61.94;51.89;75.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:54:24;57.82;50.27;67.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:55:49;57.68;50.00;70.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:57:11;59.84;49.65;71.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:58:32;58.00;51.49;68.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T05:59:54;58.66;49.55;74.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:01:15;55.68;48.98;65.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:02:37;55.24;50.15;65.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:03:59;57.32;49.50;67.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:05:20;56.81;49.27;66.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:06:41;58.96;49.68;72.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:08:02;56.25;50.08;68.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:09:24;58.17;50.21;71.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:10:45;56.81;48.09;70.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:12:06;54.74;47.40;65.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:13:27;59.01;48.08;71.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:14:49;58.72;49.21;70.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:16:10;56.28;49.34;65.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:17:31;58.71;48.73;75.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:18:58;58.28;48.12;71.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:20:20;57.09;48.52;67.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:21:41;58.99;49.87;77.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:23:02;57.16;47.80;76.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:24:23;57.40;48.14;67.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:25:44;58.22;47.61;73.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:27:06;55.44;47.92;64.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:28:27;60.52;48.44;71.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:29:48;64.08;48.50;75.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:31:10;56.82;48.34;73.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:32:31;56.64;48.43;69.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:33:52;59.63;49.26;68.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:35:14;56.89;48.20;68.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:36:35;55.97;48.96;65.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:37:56;56.82;48.33;67.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:39:18;58.90;49.37;69.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:40:39;57.68;48.78;68.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:42:00;59.90;50.11;68.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:43:21;57.04;48.46;68.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:44:43;57.39;50.13;66.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:46:04;59.44;49.56;70.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:47:25;58.58;49.23;74.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:48:47;60.13;51.15;75.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:50:08;59.99;50.80;72.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:51:30;59.19;49.73;68.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:52:51;57.33;49.30;72.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:54:12;59.32;49.19;70.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-01T06:55:34;58.31;50.59;74.25;;
