sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:02:21;54.00;44.67;32.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:04:46;52.67;44.00;28.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:07:13;57.00;44.00;30.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:09:38;51.67;42.00;27.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:12:22;49.33;41.67;28.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:14:48;56.33;42.00;29.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:17:19;57.33;42.00;30.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:19:45;55.33;42.00;30.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:22:10;51.00;39.00;28.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:24:35;46.33;39.67;28.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:27:01;50.00;39.33;28.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:29:26;53.00;42.33;28.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:31:52;48.67;37.67;27.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:34:20;42.67;38.00;27.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:36:47;41.67;38.00;27.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:39:13;44.00;36.00;23.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:41:38;48.33;38.67;27.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:44:04;44.33;38.00;27.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:46:29;47.00;41.00;27.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:48:55;46.00;38.33;26.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:51:20;43.67;34.67;26.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:53:46;36.00;34.33;25.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:56:11;41.00;37.33;27.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T00:58:36;43.67;35.33;25.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:01:02;41.67;35.67;23.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:03:28;30.67;20.67;9.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:05:54;42.67;37.00;26.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:08:20;41.00;33.67;24.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:10:46;35.33;30.00;22.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:13:12;34.00;33.00;23.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:15:39;36.33;34.00;23.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:18:05;3.00;0.00;0.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:20:31;42.33;36.00;25.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:22:56;37.67;32.00;23.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:25:22;40.33;35.67;26.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:27:48;42.67;36.67;26.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:30:14;37.33;34.00;23.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:32:40;44.00;34.00;24.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:35:06;35.67;32.00;23.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:37:32;38.33;35.67;25.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:39:57;38.33;34.00;23.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:42:23;30.33;28.33;20.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:47:23;33.67;31.00;23.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:49:54;30.00;29.33;22.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:52:23;28.00;25.67;19.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:54:50;25.33;20.67;17.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:57:26;26.33;20.67;17.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T01:59:56;27.00;25.00;19.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T02:02:31;34.00;25.67;19.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T02:04:59;24.67;24.67;17.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T02:07:26;32.33;29.67;20.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T02:09:52;30.00;25.33;21.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T02:31:44;23.67;21.00;16.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T02:34:24;23.67;21.33;16.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T02:39:48;26.33;18.33;14.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T02:42:31;18.33;17.00;14.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T02:45:14;22.67;18.00;14.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T02:47:45;23.00;17.00;12.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T02:50:12;27.67;22.33;15.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T02:52:38;22.00;20.00;15.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T02:55:06;24.33;19.67;14.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T02:57:32;20.00;18.67;15.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T02:59:57;26.67;24.00;20.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T03:08:20;18.33;15.67;13.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T03:10:59;18.00;18.00;15.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T03:13:47;26.67;25.00;20.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T03:22:05;19.67;18.00;15.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T03:24:35;28.67;22.33;16.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T03:27:02;25.00;21.67;14.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T03:29:37;16.00;14.67;12.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T03:32:08;15.33;13.33;10.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T03:34:53;19.67;15.67;11.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T03:39:49;13.33;13.33;11.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T03:42:26;25.33;20.33;15.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T03:44:57;17.00;17.00;13.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T03:47:29;17.67;16.33;11.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T03:49:56;16.00;16.00;14.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T03:55:30;16.33;14.00;10.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T03:58:06;18.33;16.00;11.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:00:46;17.67;16.00;12.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:03:17;19.33;19.00;14.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:05:44;23.00;19.67;15.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:08:10;22.67;19.33;14.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:10:35;24.67;24.67;16.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:13:00;26.00;22.67;19.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:15:26;36.67;24.67;19.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:17:53;28.33;26.00;21.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:20:19;37.67;30.33;21.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:22:44;36.33;31.67;21.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:25:10;25.00;25.00;19.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:27:35;33.00;26.67;21.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:30:02;38.33;33.33;23.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:32:36;26.33;23.33;14.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:35:02;29.67;26.00;19.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:37:28;27.33;23.33;18.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:39:53;26.67;24.00;19.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:42:19;23.67;20.67;16.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:44:44;26.33;22.33;16.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:47:09;26.00;24.33;18.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:49:35;29.67;22.67;16.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:52:01;24.33;22.67;15.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:54:26;24.33;21.33;16.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:56:52;25.33;21.00;15.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T04:59:17;24.00;22.33;17.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:01:42;18.33;16.33;12.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:04:11;22.33;19.00;14.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:06:40;21.67;18.33;15.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:09:06;16.00;15.33;14.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:11:32;21.00;13.67;10.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:13:58;16.00;16.00;13.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:16:25;30.67;27.00;18.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:18:56;33.67;25.00;19.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:21:43;25.33;25.33;19.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:24:10;29.33;26.33;22.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:26:36;27.00;25.00;16.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:29:02;32.67;26.00;19.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:31:27;27.00;23.67;19.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:33:53;27.00;22.00;17.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:36:18;24.33;24.33;19.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:38:43;26.67;24.67;18.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:41:09;28.33;24.33;18.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:43:34;25.67;23.33;17.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:46:00;29.67;27.00;20.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:48:25;23.00;22.67;16.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:50:51;29.67;29.67;23.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:53:17;23.33;21.33;19.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:55:43;34.33;26.00;19.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T05:58:09;26.33;23.67;19.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:00:35;34.33;26.00;20.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:03:02;27.33;25.33;17.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:05:28;27.33;25.00;19.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:07:53;32.33;27.33;20.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:10:19;26.33;24.33;17.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:12:44;27.00;22.00;16.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:15:10;24.67;22.33;17.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:17:37;31.00;26.67;18.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:20:03;28.00;27.00;20.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:22:29;27.67;21.33;17.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:24:54;31.67;28.00;19.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:27:20;27.67;25.00;19.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:29:45;29.00;25.00;19.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:32:10;24.33;21.67;16.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:34:36;24.67;24.33;20.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:37:01;23.67;22.00;17.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:39:27;27.00;25.00;18.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:41:52;28.33;23.00;17.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:44:17;26.00;23.00;16.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:46:43;27.00;21.67;16.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:49:11;31.00;28.33;21.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:51:37;34.00;26.67;21.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:54:03;28.00;25.00;19.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:56:29;19.00;17.00;14.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T06:58:54;27.67;23.33;20.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:01:20;22.33;22.33;16.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:03:46;31.67;28.67;21.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:06:12;31.33;25.33;21.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:08:38;27.33;24.00;19.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:11:08;31.00;27.00;21.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:13:39;31.67;30.00;23.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:16:05;25.33;24.00;20.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:18:32;33.00;29.67;21.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:21:02;29.67;24.33;19.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:23:31;32.67;30.33;23.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:26:04;36.33;32.33;23.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:28:32;28.67;27.33;21.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:31:04;28.33;24.67;19.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:33:32;30.33;27.33;20.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:35:57;32.00;30.33;22.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:38:23;28.00;25.33;20.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:40:51;30.00;27.00;20.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:43:16;32.33;29.67;21.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:45:42;27.33;23.33;18.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:48:07;31.67;26.33;20.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:50:32;36.00;31.67;23.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:52:58;38.67;33.67;24.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:55:23;30.33;26.67;21.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T07:57:48;29.33;26.00;19.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:00:14;36.33;26.00;21.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:02:39;31.00;30.67;23.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:05:05;30.00;28.00;23.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:07:30;31.33;26.67;20.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:09:56;38.33;33.67;23.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:12:21;34.33;30.33;23.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:14:47;28.33;24.67;20.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:17:12;30.00;26.00;21.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:19:37;31.00;29.00;22.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:22:03;27.67;27.00;20.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:24:28;30.00;27.00;22.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:26:54;30.67;26.67;20.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:29:19;28.00;24.67;19.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:31:44;31.67;28.67;22.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:34:10;30.00;27.33;22.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:36:35;29.00;25.33;20.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:39:01;29.00;23.00;19.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:41:27;36.00;28.33;22.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:43:53;28.00;26.67;17.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:46:19;27.67;25.67;20.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:48:44;28.00;27.00;21.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:51:12;27.67;25.67;21.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:53:40;30.00;28.00;22.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:56:10;30.00;28.00;21.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T08:58:37;29.67;27.00;20.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:01:03;32.00;27.67;18.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:03:32;35.33;31.00;23.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:06:07;40.00;32.67;23.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:08:37;25.33;24.00;18.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:11:05;33.00;30.67;21.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:13:33;28.67;27.33;21.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:16:00;36.33;29.00;20.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:18:27;28.67;27.33;20.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:20:54;34.00;32.33;22.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:23:20;36.67;30.33;22.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:25:47;32.33;31.00;23.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:28:13;34.00;29.67;18.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:30:39;38.33;30.67;22.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:33:04;31.67;27.33;20.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:35:30;33.00;27.33;21.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:37:56;34.67;32.33;23.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:40:24;45.67;34.67;25.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:42:55;36.33;32.33;23.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:45:26;29.33;27.67;21.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:47:55;32.67;29.33;21.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:50:24;25.00;21.33;16.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:52:56;35.00;32.33;23.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:55:29;39.67;33.33;24.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T09:57:57;38.33;33.00;23.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T10:00:24;43.00;34.67;24.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T10:06:16;37.00;34.00;24.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T10:08:53;28.33;28.33;22.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T10:11:33;34.33;30.33;23.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T10:14:00;30.67;28.33;20.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T10:16:37;33.33;33.00;23.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T10:24:37;30.33;27.00;20.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T10:30:06;38.00;31.33;25.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T10:35:23;30.33;29.33;22.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T10:37:56;31.00;28.00;19.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T10:40:25;38.33;31.67;22.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T10:42:51;27.00;24.00;20.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T10:45:19;29.67;28.00;20.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T10:53:28;31.00;24.67;19.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T10:56:01;28.33;27.00;19.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T10:58:30;29.33;25.33;19.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:01:02;28.33;26.67;20.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:03:30;30.67;29.00;22.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:05:59;33.67;30.00;22.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:10:54;30.00;28.00;20.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:13:25;34.00;29.67;20.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:15:57;30.33;29.33;21.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:18:30;31.67;30.33;23.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:23:53;30.00;24.33;18.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:28:53;25.33;24.33;19.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:31:25;34.00;28.67;22.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:34:02;32.00;29.33;21.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:39:02;37.00;33.33;24.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:41:38;33.33;30.67;21.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:44:05;38.67;34.00;24.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:46:43;34.33;33.00;24.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:49:19;35.33;32.67;24.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:51:48;40.33;35.33;25.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:56:42;32.67;31.00;23.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T11:59:16;39.67;33.33;24.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T12:18:33;34.33;30.33;22.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T12:27:09;29.67;27.00;21.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T12:32:27;29.67;27.00;21.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T12:38:16;37.67;31.33;22.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T12:46:40;35.67;33.33;24.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T12:54:50;34.33;32.00;24.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T13:00:01;39.67;34.33;24.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T13:05:00;35.00;30.33;22.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T13:13:18;40.33;36.00;24.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T13:16:26;39.33;34.00;24.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T13:19:06;43.67;36.33;25.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T13:21:39;38.00;35.00;24.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T13:24:11;36.67;32.67;23.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T13:26:41;39.33;35.67;25.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T13:29:10;39.67;34.67;24.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T13:31:41;38.00;33.00;24.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T13:36:54;40.67;35.33;25.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T13:39:21;42.00;36.00;24.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T13:41:55;44.67;39.33;26.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T13:44:49;38.33;34.67;24.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T13:53:10;41.00;36.00;24.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T14:06:41;42.67;37.00;26.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T14:09:34;47.67;37.33;26.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T14:14:41;38.00;34.00;23.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T14:17:23;33.00;31.67;22.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T14:27:56;40.33;35.00;24.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T14:36:18;39.67;34.33;24.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T14:38:48;37.00;34.00;24.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T14:41:20;46.33;37.33;25.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T14:43:49;39.33;34.00;25.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T14:46:27;49.33;35.33;25.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T14:49:15;30.33;29.67;25.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T14:51:45;50.67;37.00;25.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T14:54:32;40.67;34.33;25.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T14:57:06;37.67;35.00;25.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T14:59:32;31.00;28.33;21.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T15:02:01;37.33;33.67;25.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T15:07:38;37.67;31.67;23.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T15:10:13;35.33;33.33;24.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T15:12:43;35.67;32.33;23.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T15:15:13;39.67;31.67;21.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T15:17:44;36.00;31.67;23.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T15:20:26;38.33;33.33;23.33
62547;PMS7003;48602;45.192;5.722;2022-12-01T15:23:12;38.33;33.67;24.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T15:25:44;39.67;34.67;22.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T15:28:20;43.33;36.33;25.00
62547;PMS7003;48602;45.192;5.722;2022-12-01T15:30:54;32.33;27.67;21.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T15:35:49;44.33;37.00;25.67
62547;PMS7003;48602;45.192;5.722;2022-12-01T15:38:16;34.00;31.67;22.67
