sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59493;BME280;45497;43.996;22.876;2022-12-01T00:00:59;102132.75;;;4.37;68.58
59493;BME280;45497;43.996;22.876;2022-12-01T00:03:25;102119.34;;;4.42;67.97
59493;BME280;45497;43.996;22.876;2022-12-01T00:06:00;102138.16;;;4.34;68.17
59493;BME280;45497;43.996;22.876;2022-12-01T00:08:27;102136.97;;;4.25;68.53
59493;BME280;45497;43.996;22.876;2022-12-01T00:10:53;102141.94;;;4.30;68.17
59493;BME280;45497;43.996;22.876;2022-12-01T00:13:18;102138.91;;;3.93;69.11
59493;BME280;45497;43.996;22.876;2022-12-01T00:15:44;102126.75;;;4.06;68.94
59493;BME280;45497;43.996;22.876;2022-12-01T00:18:09;102131.16;;;4.20;67.94
59493;BME280;45497;43.996;22.876;2022-12-01T00:20:35;102122.16;;;4.10;67.93
59493;BME280;45497;43.996;22.876;2022-12-01T00:23:01;102133.03;;;4.18;67.63
59493;BME280;45497;43.996;22.876;2022-12-01T00:25:27;102129.00;;;4.27;68.11
59493;BME280;45497;43.996;22.876;2022-12-01T00:27:53;102129.09;;;4.25;67.97
59493;BME280;45497;43.996;22.876;2022-12-01T00:30:20;102138.75;;;4.39;67.52
59493;BME280;45497;43.996;22.876;2022-12-01T00:32:46;102135.47;;;4.21;68.07
59493;BME280;45497;43.996;22.876;2022-12-01T00:35:14;102135.38;;;4.08;68.38
59493;BME280;45497;43.996;22.876;2022-12-01T00:37:40;102128.31;;;4.09;68.36
59493;BME280;45497;43.996;22.876;2022-12-01T00:40:07;102129.53;;;4.03;68.27
59493;BME280;45497;43.996;22.876;2022-12-01T00:42:33;102123.66;;;4.14;68.37
59493;BME280;45497;43.996;22.876;2022-12-01T00:44:58;102126.84;;;4.05;68.08
59493;BME280;45497;43.996;22.876;2022-12-01T00:47:24;102133.09;;;3.88;68.76
59493;BME280;45497;43.996;22.876;2022-12-01T00:49:49;102129.63;;;4.01;68.93
59493;BME280;45497;43.996;22.876;2022-12-01T00:52:17;102133.50;;;4.25;67.97
59493;BME280;45497;43.996;22.876;2022-12-01T00:54:43;102128.81;;;4.30;68.29
59493;BME280;45497;43.996;22.876;2022-12-01T00:57:09;102127.88;;;4.16;68.46
59493;BME280;45497;43.996;22.876;2022-12-01T00:59:34;102133.78;;;4.06;68.71
59493;BME280;45497;43.996;22.876;2022-12-01T01:02:04;102126.94;;;4.17;67.93
59493;BME280;45497;43.996;22.876;2022-12-01T01:04:31;102132.38;;;4.14;68.51
59493;BME280;45497;43.996;22.876;2022-12-01T01:06:57;102130.94;;;4.37;68.01
59493;BME280;45497;43.996;22.876;2022-12-01T01:09:22;102126.75;;;4.35;67.69
59493;BME280;45497;43.996;22.876;2022-12-01T01:11:48;102120.28;;;4.40;68.15
59493;BME280;45497;43.996;22.876;2022-12-01T01:14:14;102132.19;;;4.17;68.73
59493;BME280;45497;43.996;22.876;2022-12-01T01:16:40;102131.50;;;4.43;67.89
59493;BME280;45497;43.996;22.876;2022-12-01T01:19:05;102119.88;;;4.61;67.31
59493;BME280;45497;43.996;22.876;2022-12-01T01:21:31;102112.47;;;4.39;67.76
59493;BME280;45497;43.996;22.876;2022-12-01T01:23:57;102112.56;;;4.37;68.28
59493;BME280;45497;43.996;22.876;2022-12-01T01:26:28;102105.09;;;4.31;68.11
59493;BME280;45497;43.996;22.876;2022-12-01T01:28:56;102105.19;;;4.15;68.70
59493;BME280;45497;43.996;22.876;2022-12-01T01:31:23;102126.66;;;4.08;68.34
59493;BME280;45497;43.996;22.876;2022-12-01T01:33:50;102102.47;;;4.02;68.88
59493;BME280;45497;43.996;22.876;2022-12-01T01:36:17;102099.00;;;4.02;68.60
59493;BME280;45497;43.996;22.876;2022-12-01T01:38:43;102095.25;;;4.06;68.67
59493;BME280;45497;43.996;22.876;2022-12-01T01:41:09;102106.31;;;4.26;68.27
59493;BME280;45497;43.996;22.876;2022-12-01T01:44:02;102103.03;;;3.93;68.83
59493;BME280;45497;43.996;22.876;2022-12-01T01:46:32;102098.16;;;3.87;69.03
59493;BME280;45497;43.996;22.876;2022-12-01T01:54:12;102083.63;;;4.10;68.79
59493;BME280;45497;43.996;22.876;2022-12-01T01:56:43;102086.81;;;4.30;68.32
59493;BME280;45497;43.996;22.876;2022-12-01T01:59:10;102093.75;;;4.31;67.84
59493;BME280;45497;43.996;22.876;2022-12-01T02:01:37;102084.00;;;4.18;67.91
59493;BME280;45497;43.996;22.876;2022-12-01T02:04:03;102086.63;;;4.04;68.08
59493;BME280;45497;43.996;22.876;2022-12-01T02:06:29;102085.22;;;3.98;68.92
59493;BME280;45497;43.996;22.876;2022-12-01T02:08:55;102080.00;;;4.13;68.57
59493;BME280;45497;43.996;22.876;2022-12-01T02:17:09;102079.03;;;3.99;69.11
59493;BME280;45497;43.996;22.876;2022-12-01T02:22:39;102072.78;;;4.16;68.53
59493;BME280;45497;43.996;22.876;2022-12-01T02:25:34;102077.94;;;4.18;68.42
59493;BME280;45497;43.996;22.876;2022-12-01T02:28:20;102082.13;;;4.20;67.88
59493;BME280;45497;43.996;22.876;2022-12-01T02:31:21;102068.53;;;3.99;68.97
59493;BME280;45497;43.996;22.876;2022-12-01T02:33:53;102072.69;;;4.18;67.80
59493;BME280;45497;43.996;22.876;2022-12-01T02:39:08;102069.59;;;3.97;68.72
59493;BME280;45497;43.996;22.876;2022-12-01T02:41:45;102078.66;;;3.77;69.09
59493;BME280;45497;43.996;22.876;2022-12-01T02:44:19;102067.88;;;3.96;68.51
59493;BME280;45497;43.996;22.876;2022-12-01T02:46:54;102078.75;;;4.04;68.24
59493;BME280;45497;43.996;22.876;2022-12-01T02:49:31;102071.16;;;4.14;67.96
59493;BME280;45497;43.996;22.876;2022-12-01T02:51:59;102069.84;;;4.07;68.06
59493;BME280;45497;43.996;22.876;2022-12-01T02:54:28;102065.47;;;4.21;67.50
59493;BME280;45497;43.996;22.876;2022-12-01T02:56:54;102059.91;;;4.12;67.99
59493;BME280;45497;43.996;22.876;2022-12-01T02:59:20;102070.41;;;4.26;67.47
59493;BME280;45497;43.996;22.876;2022-12-01T03:12:52;102059.56;;;4.18;67.77
59493;BME280;45497;43.996;22.876;2022-12-01T03:20:48;102064.41;;;4.24;68.35
59493;BME280;45497;43.996;22.876;2022-12-01T03:23:20;102060.22;;;4.07;68.37
59493;BME280;45497;43.996;22.876;2022-12-01T03:25:50;102068.34;;;4.17;68.06
59493;BME280;45497;43.996;22.876;2022-12-01T03:28:21;102065.00;;;4.00;68.46
59493;BME280;45497;43.996;22.876;2022-12-01T03:30:51;102072.03;;;4.14;67.93
59493;BME280;45497;43.996;22.876;2022-12-01T03:33:26;102071.91;;;4.16;67.59
59493;BME280;45497;43.996;22.876;2022-12-01T03:36:02;102075.56;;;3.99;68.45
59493;BME280;45497;43.996;22.876;2022-12-01T03:38:29;102071.38;;;3.82;68.77
59493;BME280;45497;43.996;22.876;2022-12-01T03:41:06;102076.31;;;4.01;68.69
59493;BME280;45497;43.996;22.876;2022-12-01T03:43:40;102078.19;;;3.99;68.46
59493;BME280;45497;43.996;22.876;2022-12-01T03:46:16;102079.91;;;4.14;67.81
59493;BME280;45497;43.996;22.876;2022-12-01T03:48:43;102067.03;;;4.10;67.79
59493;BME280;45497;43.996;22.876;2022-12-01T03:51:12;102073.25;;;3.94;67.98
59493;BME280;45497;43.996;22.876;2022-12-01T03:56:08;102073.44;;;3.91;67.89
59493;BME280;45497;43.996;22.876;2022-12-01T03:58:43;102070.72;;;3.93;68.22
59493;BME280;45497;43.996;22.876;2022-12-01T04:01:10;102063.69;;;4.08;67.71
59493;BME280;45497;43.996;22.876;2022-12-01T04:03:36;102076.22;;;3.88;67.81
59493;BME280;45497;43.996;22.876;2022-12-01T04:06:02;102071.28;;;3.83;68.49
59493;BME280;45497;43.996;22.876;2022-12-01T04:08:28;102069.38;;;3.71;68.61
59493;BME280;45497;43.996;22.876;2022-12-01T04:10:55;102083.72;;;3.80;68.55
59493;BME280;45497;43.996;22.876;2022-12-01T04:13:21;102073.88;;;3.98;68.52
59493;BME280;45497;43.996;22.876;2022-12-01T04:15:52;102067.97;;;4.09;67.93
59493;BME280;45497;43.996;22.876;2022-12-01T04:18:18;102078.94;;;4.15;67.78
59493;BME280;45497;43.996;22.876;2022-12-01T04:20:45;102072.91;;;4.42;66.94
59493;BME280;45497;43.996;22.876;2022-12-01T04:23:11;102073.59;;;4.17;67.40
59493;BME280;45497;43.996;22.876;2022-12-01T04:26:03;102079.78;;;4.16;67.46
59493;BME280;45497;43.996;22.876;2022-12-01T04:28:29;102089.16;;;4.06;67.86
59493;BME280;45497;43.996;22.876;2022-12-01T04:30:54;102089.06;;;3.93;68.20
59493;BME280;45497;43.996;22.876;2022-12-01T04:33:20;102099.84;;;4.17;67.27
59493;BME280;45497;43.996;22.876;2022-12-01T04:35:55;102092.72;;;4.33;66.74
59493;BME280;45497;43.996;22.876;2022-12-01T04:38:20;102092.97;;;4.57;66.73
59493;BME280;45497;43.996;22.876;2022-12-01T04:40:46;102088.84;;;4.53;66.57
59493;BME280;45497;43.996;22.876;2022-12-01T04:43:11;102089.13;;;4.63;66.47
59493;BME280;45497;43.996;22.876;2022-12-01T04:45:37;102088.09;;;4.51;66.03
59493;BME280;45497;43.996;22.876;2022-12-01T04:48:02;102095.47;;;4.59;66.12
59493;BME280;45497;43.996;22.876;2022-12-01T04:50:29;102084.72;;;4.49;66.63
59493;BME280;45497;43.996;22.876;2022-12-01T04:52:54;102096.53;;;4.56;66.72
59493;BME280;45497;43.996;22.876;2022-12-01T04:55:20;102093.44;;;4.50;66.15
59493;BME280;45497;43.996;22.876;2022-12-01T04:57:46;102093.75;;;4.45;66.50
59493;BME280;45497;43.996;22.876;2022-12-01T05:00:12;102100.88;;;4.29;66.59
59493;BME280;45497;43.996;22.876;2022-12-01T05:02:39;102094.59;;;4.31;66.43
59493;BME280;45497;43.996;22.876;2022-12-01T05:05:10;102093.84;;;4.29;66.24
59493;BME280;45497;43.996;22.876;2022-12-01T05:07:36;102103.97;;;4.35;65.90
59493;BME280;45497;43.996;22.876;2022-12-01T05:10:02;102096.28;;;4.32;66.14
59493;BME280;45497;43.996;22.876;2022-12-01T05:12:28;102092.88;;;4.45;66.07
59493;BME280;45497;43.996;22.876;2022-12-01T05:14:53;102101.72;;;4.44;66.30
59493;BME280;45497;43.996;22.876;2022-12-01T05:17:19;102090.09;;;4.19;66.67
59493;BME280;45497;43.996;22.876;2022-12-01T05:19:44;102091.13;;;4.31;66.20
59493;BME280;45497;43.996;22.876;2022-12-01T05:22:28;102088.13;;;4.37;66.25
59493;BME280;45497;43.996;22.876;2022-12-01T05:24:54;102089.06;;;4.50;66.06
59493;BME280;45497;43.996;22.876;2022-12-01T05:27:19;102094.81;;;4.55;65.66
59493;BME280;45497;43.996;22.876;2022-12-01T05:29:45;102094.09;;;4.39;65.54
59493;BME280;45497;43.996;22.876;2022-12-01T05:32:10;102091.31;;;4.28;66.26
59493;BME280;45497;43.996;22.876;2022-12-01T05:34:36;102093.44;;;4.35;65.88
59493;BME280;45497;43.996;22.876;2022-12-01T05:37:01;102086.16;;;4.26;66.24
59493;BME280;45497;43.996;22.876;2022-12-01T05:39:26;102095.63;;;4.29;66.50
59493;BME280;45497;43.996;22.876;2022-12-01T05:41:52;102083.03;;;4.34;66.11
59493;BME280;45497;43.996;22.876;2022-12-01T05:44:18;102081.72;;;4.41;65.54
59493;BME280;45497;43.996;22.876;2022-12-01T05:46:43;102084.44;;;4.54;65.44
59493;BME280;45497;43.996;22.876;2022-12-01T05:49:09;102086.75;;;4.58;65.23
59493;BME280;45497;43.996;22.876;2022-12-01T05:51:35;102090.66;;;4.38;65.54
59493;BME280;45497;43.996;22.876;2022-12-01T05:54:00;102087.22;;;4.09;66.65
59493;BME280;45497;43.996;22.876;2022-12-01T05:56:26;102097.03;;;4.06;66.53
59493;BME280;45497;43.996;22.876;2022-12-01T05:58:52;102103.03;;;4.08;66.83
59493;BME280;45497;43.996;22.876;2022-12-01T06:01:17;102098.91;;;4.04;66.79
59493;BME280;45497;43.996;22.876;2022-12-01T06:03:42;102098.06;;;4.17;66.64
59493;BME280;45497;43.996;22.876;2022-12-01T06:06:08;102094.59;;;4.31;65.91
59493;BME280;45497;43.996;22.876;2022-12-01T06:08:33;102090.28;;;4.16;66.39
59493;BME280;45497;43.996;22.876;2022-12-01T06:10:59;102099.38;;;3.96;67.21
59493;BME280;45497;43.996;22.876;2022-12-01T06:13:25;102101.91;;;4.26;66.75
59493;BME280;45497;43.996;22.876;2022-12-01T06:15:58;102096.75;;;4.25;66.29
59493;BME280;45497;43.996;22.876;2022-12-01T06:18:25;102098.25;;;4.29;66.10
59493;BME280;45497;43.996;22.876;2022-12-01T06:20:51;102105.47;;;4.25;66.17
59493;BME280;45497;43.996;22.876;2022-12-01T06:23:16;102097.88;;;4.20;66.67
59493;BME280;45497;43.996;22.876;2022-12-01T06:25:42;102102.09;;;4.23;66.06
59493;BME280;45497;43.996;22.876;2022-12-01T06:28:08;102100.97;;;4.13;66.45
59493;BME280;45497;43.996;22.876;2022-12-01T06:30:33;102102.19;;;4.07;66.53
59493;BME280;45497;43.996;22.876;2022-12-01T06:32:59;102109.69;;;4.13;66.50
59493;BME280;45497;43.996;22.876;2022-12-01T06:35:24;102110.25;;;4.33;66.31
59493;BME280;45497;43.996;22.876;2022-12-01T06:37:52;102105.09;;;4.31;65.89
59493;BME280;45497;43.996;22.876;2022-12-01T06:40:18;102113.72;;;4.19;66.00
59493;BME280;45497;43.996;22.876;2022-12-01T06:42:44;102100.59;;;4.19;66.61
59493;BME280;45497;43.996;22.876;2022-12-01T06:45:10;102107.63;;;4.18;66.09
59493;BME280;45497;43.996;22.876;2022-12-01T06:47:35;102115.78;;;4.28;66.12
59493;BME280;45497;43.996;22.876;2022-12-01T06:50:01;102109.78;;;4.26;66.39
59493;BME280;45497;43.996;22.876;2022-12-01T06:52:27;102107.81;;;4.30;66.20
59493;BME280;45497;43.996;22.876;2022-12-01T06:54:52;102114.00;;;4.29;66.26
59493;BME280;45497;43.996;22.876;2022-12-01T06:57:18;102115.97;;;4.39;65.91
59493;BME280;45497;43.996;22.876;2022-12-01T06:59:43;102110.50;;;4.57;64.99
59493;BME280;45497;43.996;22.876;2022-12-01T07:02:10;102107.88;;;4.43;65.04
59493;BME280;45497;43.996;22.876;2022-12-01T07:04:35;102107.72;;;4.46;65.63
59493;BME280;45497;43.996;22.876;2022-12-01T07:07:01;102111.91;;;4.48;65.52
59493;BME280;45497;43.996;22.876;2022-12-01T07:09:28;102104.81;;;4.50;65.21
59493;BME280;45497;43.996;22.876;2022-12-01T07:11:53;102101.81;;;4.42;65.17
59493;BME280;45497;43.996;22.876;2022-12-01T07:14:22;102112.31;;;4.42;64.94
59493;BME280;45497;43.996;22.876;2022-12-01T07:16:48;102109.78;;;4.40;65.07
59493;BME280;45497;43.996;22.876;2022-12-01T07:19:13;102119.50;;;4.53;64.95
59493;BME280;45497;43.996;22.876;2022-12-01T07:21:39;102110.16;;;4.34;65.28
59493;BME280;45497;43.996;22.876;2022-12-01T07:24:05;102112.41;;;4.40;65.58
59493;BME280;45497;43.996;22.876;2022-12-01T07:26:30;102120.75;;;4.33;65.52
59493;BME280;45497;43.996;22.876;2022-12-01T07:28:56;102128.16;;;4.40;65.59
59493;BME280;45497;43.996;22.876;2022-12-01T07:31:21;102127.88;;;4.45;65.50
59493;BME280;45497;43.996;22.876;2022-12-01T07:33:47;102124.78;;;4.24;65.25
59493;BME280;45497;43.996;22.876;2022-12-01T07:36:13;102127.31;;;4.11;65.69
59493;BME280;45497;43.996;22.876;2022-12-01T07:38:39;102127.00;;;4.30;65.33
59493;BME280;45497;43.996;22.876;2022-12-01T07:41:06;102117.47;;;4.29;65.41
59493;BME280;45497;43.996;22.876;2022-12-01T07:43:32;102128.81;;;4.30;65.56
59493;BME280;45497;43.996;22.876;2022-12-01T07:46:18;102120.94;;;4.44;65.32
59493;BME280;45497;43.996;22.876;2022-12-01T07:48:44;102119.72;;;4.35;65.06
59493;BME280;45497;43.996;22.876;2022-12-01T07:51:12;102113.88;;;4.30;65.50
59493;BME280;45497;43.996;22.876;2022-12-01T07:53:39;102127.31;;;4.40;65.47
59493;BME280;45497;43.996;22.876;2022-12-01T07:56:05;102118.97;;;4.33;65.40
59493;BME280;45497;43.996;22.876;2022-12-01T07:58:31;102116.81;;;4.40;65.63
59493;BME280;45497;43.996;22.876;2022-12-01T08:00:57;102111.47;;;4.27;65.92
59493;BME280;45497;43.996;22.876;2022-12-01T08:03:23;102116.16;;;4.36;66.11
59493;BME280;45497;43.996;22.876;2022-12-01T08:05:56;102115.50;;;4.47;65.32
59493;BME280;45497;43.996;22.876;2022-12-01T08:08:25;102115.31;;;4.50;65.09
59493;BME280;45497;43.996;22.876;2022-12-01T08:10:51;102106.19;;;4.56;65.18
59493;BME280;45497;43.996;22.876;2022-12-01T08:13:18;102115.66;;;4.58;65.19
59493;BME280;45497;43.996;22.876;2022-12-01T08:15:44;102109.84;;;4.53;65.46
59493;BME280;45497;43.996;22.876;2022-12-01T08:18:10;102108.84;;;4.42;65.88
59493;BME280;45497;43.996;22.876;2022-12-01T08:20:35;102113.34;;;4.39;65.70
59493;BME280;45497;43.996;22.876;2022-12-01T08:23:01;102111.00;;;4.35;66.09
59493;BME280;45497;43.996;22.876;2022-12-01T08:25:27;102115.66;;;4.44;66.10
59493;BME280;45497;43.996;22.876;2022-12-01T08:27:53;102105.94;;;4.32;66.40
59493;BME280;45497;43.996;22.876;2022-12-01T08:30:18;102104.72;;;4.23;66.23
59493;BME280;45497;43.996;22.876;2022-12-01T08:32:44;102113.88;;;4.30;66.18
59493;BME280;45497;43.996;22.876;2022-12-01T08:35:09;102114.53;;;4.34;66.12
59493;BME280;45497;43.996;22.876;2022-12-01T08:37:35;102107.72;;;4.31;66.06
59493;BME280;45497;43.996;22.876;2022-12-01T08:40:00;102108.09;;;4.39;65.87
59493;BME280;45497;43.996;22.876;2022-12-01T08:42:26;102110.97;;;4.64;65.10
59493;BME280;45497;43.996;22.876;2022-12-01T08:44:51;102113.84;;;4.73;64.73
59493;BME280;45497;43.996;22.876;2022-12-01T08:47:17;102114.19;;;4.40;65.27
59493;BME280;45497;43.996;22.876;2022-12-01T08:49:43;102112.31;;;4.42;65.70
59493;BME280;45497;43.996;22.876;2022-12-01T08:52:10;102103.31;;;4.17;66.01
59493;BME280;45497;43.996;22.876;2022-12-01T08:54:35;102107.16;;;4.26;66.45
59493;BME280;45497;43.996;22.876;2022-12-01T08:57:01;102112.13;;;4.31;66.22
59493;BME280;45497;43.996;22.876;2022-12-01T08:59:26;102101.03;;;4.54;65.80
59493;BME280;45497;43.996;22.876;2022-12-01T09:01:52;102104.44;;;4.42;68.41
59493;BME280;45497;43.996;22.876;2022-12-01T09:04:26;102100.94;;;4.97;69.18
59493;BME280;45497;43.996;22.876;2022-12-01T09:06:54;102102.84;;;5.35;68.32
59493;BME280;45497;43.996;22.876;2022-12-01T09:09:25;102096.69;;;5.62;66.99
59493;BME280;45497;43.996;22.876;2022-12-01T09:11:51;102100.06;;;5.77;66.32
59493;BME280;45497;43.996;22.876;2022-12-01T09:14:18;102104.50;;;4.96;64.63
59493;BME280;45497;43.996;22.876;2022-12-01T09:16:45;102098.94;;;5.01;64.41
59493;BME280;45497;43.996;22.876;2022-12-01T09:19:12;102099.88;;;5.00;64.50
59493;BME280;45497;43.996;22.876;2022-12-01T09:21:38;102101.16;;;4.80;64.10
59493;BME280;45497;43.996;22.876;2022-12-01T09:24:05;102088.38;;;4.61;64.33
59493;BME280;45497;43.996;22.876;2022-12-01T09:26:31;102088.50;;;4.45;64.55
59493;BME280;45497;43.996;22.876;2022-12-01T09:29:00;102093.72;;;4.59;65.11
59493;BME280;45497;43.996;22.876;2022-12-01T09:31:26;102101.09;;;4.67;64.72
59493;BME280;45497;43.996;22.876;2022-12-01T09:34:00;102093.25;;;4.53;64.82
59493;BME280;45497;43.996;22.876;2022-12-01T09:36:27;102083.34;;;4.44;65.29
59493;BME280;45497;43.996;22.876;2022-12-01T09:38:53;102094.81;;;4.55;65.31
59493;BME280;45497;43.996;22.876;2022-12-01T09:41:50;102089.72;;;4.25;66.17
59493;BME280;45497;43.996;22.876;2022-12-01T09:47:40;102095.06;;;4.38;66.34
59493;BME280;45497;43.996;22.876;2022-12-01T09:50:03;102079.38;;;4.51;65.72
59493;BME280;45497;43.996;22.876;2022-12-01T09:52:39;102080.31;;;4.50;66.12
59493;BME280;45497;43.996;22.876;2022-12-01T09:55:15;102075.72;;;4.39;65.65
59493;BME280;45497;43.996;22.876;2022-12-01T09:57:42;102079.78;;;4.30;65.82
59493;BME280;45497;43.996;22.876;2022-12-01T10:00:14;102076.66;;;4.52;65.71
59493;BME280;45497;43.996;22.876;2022-12-01T10:05:33;102072.91;;;4.56;65.22
59493;BME280;45497;43.996;22.876;2022-12-01T10:08:04;102082.25;;;4.60;65.02
59493;BME280;45497;43.996;22.876;2022-12-01T10:10:37;102071.19;;;4.55;65.18
59493;BME280;45497;43.996;22.876;2022-12-01T10:13:16;102064.63;;;4.63;65.21
59493;BME280;45497;43.996;22.876;2022-12-01T10:16:07;102067.25;;;4.63;64.92
59493;BME280;45497;43.996;22.876;2022-12-01T10:24:39;102061.84;;;4.37;65.66
59493;BME280;45497;43.996;22.876;2022-12-01T10:30:03;102063.94;;;4.03;66.58
59493;BME280;45497;43.996;22.876;2022-12-01T10:32:54;102061.31;;;4.17;66.14
59493;BME280;45497;43.996;22.876;2022-12-01T10:35:23;102053.53;;;4.01;66.41
59493;BME280;45497;43.996;22.876;2022-12-01T10:38:00;102058.78;;;4.01;66.35
59493;BME280;45497;43.996;22.876;2022-12-01T10:40:27;102050.56;;;4.08;66.09
59493;BME280;45497;43.996;22.876;2022-12-01T10:42:53;102055.16;;;4.04;66.70
59493;BME280;45497;43.996;22.876;2022-12-01T10:45:27;102049.81;;;4.20;66.42
59493;BME280;45497;43.996;22.876;2022-12-01T10:50:40;102052.19;;;4.37;64.99
59493;BME280;45497;43.996;22.876;2022-12-01T10:53:05;102057.38;;;4.25;65.83
59493;BME280;45497;43.996;22.876;2022-12-01T10:55:36;102037.69;;;4.32;65.79
59493;BME280;45497;43.996;22.876;2022-12-01T10:58:12;102036.16;;;4.42;65.37
59493;BME280;45497;43.996;22.876;2022-12-01T11:00:40;102040.34;;;4.03;66.47
59493;BME280;45497;43.996;22.876;2022-12-01T11:03:17;102033.59;;;3.99;66.48
59493;BME280;45497;43.996;22.876;2022-12-01T11:05:49;102036.41;;;3.81;66.92
59493;BME280;45497;43.996;22.876;2022-12-01T11:08:44;102035.09;;;4.03;67.21
59493;BME280;45497;43.996;22.876;2022-12-01T11:11:32;102039.69;;;3.99;66.78
59493;BME280;45497;43.996;22.876;2022-12-01T11:14:04;102028.91;;;4.04;66.66
59493;BME280;45497;43.996;22.876;2022-12-01T11:16:36;102021.78;;;4.06;66.65
59493;BME280;45497;43.996;22.876;2022-12-01T11:19:17;102038.28;;;3.94;66.92
59493;BME280;45497;43.996;22.876;2022-12-01T11:21:57;102038.56;;;3.89;67.48
59493;BME280;45497;43.996;22.876;2022-12-01T11:26:55;102023.19;;;3.83;67.29
59493;BME280;45497;43.996;22.876;2022-12-01T11:29:31;102033.41;;;3.73;67.23
59493;BME280;45497;43.996;22.876;2022-12-01T11:32:01;102035.38;;;3.70;67.86
59493;BME280;45497;43.996;22.876;2022-12-01T11:34:31;102020.88;;;3.64;68.02
59493;BME280;45497;43.996;22.876;2022-12-01T11:37:03;102037.59;;;3.61;68.00
59493;BME280;45497;43.996;22.876;2022-12-01T11:39:32;102025.06;;;3.81;67.23
59493;BME280;45497;43.996;22.876;2022-12-01T11:42:03;102028.59;;;4.09;66.38
59493;BME280;45497;43.996;22.876;2022-12-01T11:44:31;102033.09;;;4.21;66.06
59493;BME280;45497;43.996;22.876;2022-12-01T11:47:20;102030.97;;;4.13;66.33
59493;BME280;45497;43.996;22.876;2022-12-01T11:49:55;102030.75;;;4.31;65.84
59493;BME280;45497;43.996;22.876;2022-12-01T11:57:37;102028.34;;;4.55;65.20
59493;BME280;45497;43.996;22.876;2022-12-01T12:03:09;102040.31;;;4.32;64.99
59493;BME280;45497;43.996;22.876;2022-12-01T12:08:38;102037.38;;;4.51;65.06
59493;BME280;45497;43.996;22.876;2022-12-01T12:11:18;102030.88;;;4.56;64.66
59493;BME280;45497;43.996;22.876;2022-12-01T12:17:05;102038.97;;;4.39;65.02
59493;BME280;45497;43.996;22.876;2022-12-01T12:22:44;102036.72;;;4.47;65.23
59493;BME280;45497;43.996;22.876;2022-12-01T12:30:56;102032.50;;;4.45;64.70
59493;BME280;45497;43.996;22.876;2022-12-01T12:36:43;102035.97;;;4.45;64.54
59493;BME280;45497;43.996;22.876;2022-12-01T12:42:11;102037.41;;;4.36;64.37
59493;BME280;45497;43.996;22.876;2022-12-01T12:47:51;102036.38;;;4.25;64.04
59493;BME280;45497;43.996;22.876;2022-12-01T12:52:55;102022.75;;;3.91;64.51
59493;BME280;45497;43.996;22.876;2022-12-01T12:55:28;102031.53;;;4.04;64.56
59493;BME280;45497;43.996;22.876;2022-12-01T12:58:09;102031.22;;;4.23;64.07
59493;BME280;45497;43.996;22.876;2022-12-01T13:00:41;102030.72;;;4.45;63.95
59493;BME280;45497;43.996;22.876;2022-12-01T13:03:20;102037.97;;;4.69;63.15
59493;BME280;45497;43.996;22.876;2022-12-01T13:06:03;102030.78;;;4.85;62.85
59493;BME280;45497;43.996;22.876;2022-12-01T13:08:44;102026.41;;;4.71;63.02
59493;BME280;45497;43.996;22.876;2022-12-01T13:11:21;102040.63;;;4.54;63.52
59493;BME280;45497;43.996;22.876;2022-12-01T13:16:46;102036.91;;;4.44;63.18
59493;BME280;45497;43.996;22.876;2022-12-01T13:19:36;102042.72;;;4.49;63.57
59493;BME280;45497;43.996;22.876;2022-12-01T13:22:05;102044.88;;;4.43;63.52
59493;BME280;45497;43.996;22.876;2022-12-01T13:24:31;102041.88;;;4.49;63.69
59493;BME280;45497;43.996;22.876;2022-12-01T13:27:18;102044.09;;;4.55;63.31
59493;BME280;45497;43.996;22.876;2022-12-01T13:29:47;102043.53;;;4.50;63.22
59493;BME280;45497;43.996;22.876;2022-12-01T13:32:35;102029.78;;;4.46;63.10
59493;BME280;45497;43.996;22.876;2022-12-01T13:35:25;102040.09;;;4.49;63.64
59493;BME280;45497;43.996;22.876;2022-12-01T13:37:52;102037.50;;;4.35;63.80
59493;BME280;45497;43.996;22.876;2022-12-01T13:40:22;102039.66;;;4.28;63.79
59493;BME280;45497;43.996;22.876;2022-12-01T13:43:03;102031.09;;;4.39;63.40
59493;BME280;45497;43.996;22.876;2022-12-01T13:45:35;102039.19;;;4.36;63.54
59493;BME280;45497;43.996;22.876;2022-12-01T13:48:03;102039.94;;;4.38;64.32
59493;BME280;45497;43.996;22.876;2022-12-01T13:53:34;102040.50;;;4.43;64.00
59493;BME280;45497;43.996;22.876;2022-12-01T13:58:50;102037.00;;;4.43;63.57
59493;BME280;45497;43.996;22.876;2022-12-01T14:08:59;102037.75;;;4.45;63.68
59493;BME280;45497;43.996;22.876;2022-12-01T14:11:29;102035.59;;;4.37;64.01
59493;BME280;45497;43.996;22.876;2022-12-01T14:14:20;102037.41;;;4.22;64.23
59493;BME280;45497;43.996;22.876;2022-12-01T14:16:50;102027.69;;;4.10;64.65
59493;BME280;45497;43.996;22.876;2022-12-01T14:21:54;102034.78;;;4.22;64.42
59493;BME280;45497;43.996;22.876;2022-12-01T14:26:52;102028.25;;;4.00;64.50
