sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2022-12-01T00:00:09;40.51;36.45;45.72;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:02:41;40.24;36.45;48.34;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:05:12;49.62;36.20;70.70;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:07:43;55.36;35.04;74.42;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:10:14;50.47;35.66;70.11;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:13:01;40.90;35.36;58.66;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:15:35;40.48;35.94;51.63;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:18:08;42.26;35.04;62.63;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:20:39;39.45;34.31;45.14;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:23:10;39.37;35.04;42.93;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:25:42;40.13;35.04;49.73;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:28:13;54.04;33.44;69.67;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:30:44;43.50;35.04;62.35;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:33:15;57.71;36.45;74.89;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:35:47;41.34;36.45;62.43;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:38:18;46.26;37.70;61.36;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:40:49;67.32;43.09;81.93;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:43:20;45.13;40.03;61.90;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:45:52;41.04;36.91;43.63;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:48:23;40.58;36.69;45.04;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:50:55;43.97;36.91;62.26;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:53:26;39.61;35.66;44.31;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:55:58;57.28;34.31;73.01;;
48967;Laerm;46511;53.148;8.204;2022-12-01T00:58:29;39.62;35.04;45.91;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:01:01;53.24;35.04;69.03;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:03:33;65.01;40.53;79.14;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:06:06;43.41;38.67;46.33;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:08:39;43.11;37.70;62.17;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:11:11;41.23;35.66;58.02;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:13:42;42.37;36.20;45.97;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:16:17;39.41;35.04;43.81;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:18:49;39.36;35.66;43.09;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:21:24;55.82;35.94;73.27;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:23:55;39.15;34.69;42.47;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:26:29;40.11;35.04;52.72;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:29:03;39.43;35.04;44.90;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:31:34;45.90;35.04;71.01;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:34:06;41.97;36.45;65.78;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:36:37;41.28;36.20;44.11;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:39:09;46.33;35.94;61.86;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:41:40;61.44;36.91;77.95;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:47:35;46.68;34.69;60.16;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:50:09;39.31;34.69;44.39;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:52:47;39.58;34.69;44.03;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:55:21;40.19;35.94;44.35;;
48967;Laerm;46511;53.148;8.204;2022-12-01T01:57:52;53.05;35.36;70.11;;
48967;Laerm;46511;53.148;8.204;2022-12-01T02:00:23;39.12;33.44;46.10;;
48967;Laerm;46511;53.148;8.204;2022-12-01T02:02:56;39.30;34.69;45.07;;
48967;Laerm;46511;53.148;8.204;2022-12-01T02:05:31;50.59;35.36;65.01;;
48967;Laerm;46511;53.148;8.204;2022-12-01T02:08:03;40.38;35.04;51.96;;
48967;Laerm;46511;53.148;8.204;2022-12-01T02:18:33;40.48;34.69;52.64;;
48967;Laerm;46511;53.148;8.204;2022-12-01T02:21:26;39.63;34.31;43.63;;
48967;Laerm;46511;53.148;8.204;2022-12-01T02:27:20;39.75;35.66;43.09;;
48967;Laerm;46511;53.148;8.204;2022-12-01T02:30:16;39.52;35.36;42.93;;
48967;Laerm;46511;53.148;8.204;2022-12-01T02:32:57;39.89;35.94;42.93;;
48967;Laerm;46511;53.148;8.204;2022-12-01T02:35:54;45.64;35.94;74.09;;
48967;Laerm;46511;53.148;8.204;2022-12-01T02:38:39;41.05;37.70;44.16;;
48967;Laerm;46511;53.148;8.204;2022-12-01T02:49:12;46.88;37.70;60.88;;
48967;Laerm;46511;53.148;8.204;2022-12-01T02:51:45;45.09;36.20;64.14;;
48967;Laerm;46511;53.148;8.204;2022-12-01T02:54:17;42.02;37.88;53.06;;
48967;Laerm;46511;53.148;8.204;2022-12-01T02:56:53;40.92;35.94;44.54;;
48967;Laerm;46511;53.148;8.204;2022-12-01T02:59:24;40.63;37.32;43.14;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:01:59;40.93;37.70;44.54;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:10:28;50.91;37.32;68.18;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:18:55;41.42;38.05;44.03;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:21:54;42.05;38.67;46.93;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:24:28;55.51;37.70;74.66;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:27:04;52.81;38.21;69.95;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:29:39;40.98;37.52;43.54;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:32:18;46.06;39.21;66.97;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:34:58;52.51;38.21;67.17;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:37:40;41.51;38.21;47.42;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:40:16;56.45;39.21;70.19;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:42:58;41.94;38.21;46.23;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:45:38;41.29;37.70;46.62;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:48:11;41.72;38.52;44.35;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:53:55;52.06;38.67;68.30;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:56:34;41.28;38.21;44.80;;
48967;Laerm;46511;53.148;8.204;2022-12-01T03:59:07;41.82;38.05;44.15;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:01:40;51.20;39.34;66.60;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:04:12;42.42;40.03;44.27;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:06:47;51.62;39.08;66.53;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:09:20;42.28;39.08;50.77;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:11:51;55.58;39.92;70.89;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:14:41;53.87;39.92;68.95;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:17:12;43.63;39.58;54.76;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:19:43;42.82;39.34;56.70;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:22:15;58.07;41.14;72.01;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:24:46;53.85;40.13;66.42;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:27:18;55.59;39.34;72.30;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:29:49;52.29;39.08;64.96;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:32:21;42.94;39.34;52.99;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:34:52;61.09;40.08;75.74;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:37:23;56.95;40.89;69.45;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:39:54;54.90;40.53;68.91;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:42:26;53.18;40.33;68.46;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:44:57;44.18;40.23;59.16;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:47:28;43.44;40.71;49.20;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:49:59;45.78;40.13;72.13;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:52:30;58.99;39.58;75.86;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:55:02;43.39;40.13;57.27;;
48967;Laerm;46511;53.148;8.204;2022-12-01T04:57:34;44.20;40.03;57.07;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:00:06;59.36;39.46;77.26;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:02:43;42.40;39.81;45.75;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:05:14;42.52;39.58;46.40;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:07:46;55.96;40.03;68.91;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:10:17;53.11;40.23;67.74;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:12:49;44.96;40.23;61.92;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:15:20;42.53;40.23;46.23;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:17:51;53.96;40.13;69.64;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:20:24;53.40;40.80;65.72;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:23:14;48.03;40.33;66.10;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:25:45;61.51;41.14;76.61;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:28:17;62.28;43.24;75.75;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:30:49;60.42;41.96;74.95;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:33:22;44.73;41.30;55.43;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:35:54;60.78;41.82;73.36;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:38:25;62.20;43.34;73.50;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:40:56;60.44;41.75;71.78;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:43:28;45.03;41.06;58.21;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:45:59;57.87;42.65;70.74;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:48:30;59.23;42.82;72.06;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:51:13;56.56;42.59;72.37;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:53:44;60.24;42.09;77.31;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:56:16;56.56;41.68;70.40;;
48967;Laerm;46511;53.148;8.204;2022-12-01T05:58:47;59.29;41.82;73.17;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:01:18;52.80;42.71;67.92;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:03:51;57.23;43.14;70.18;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:06:23;62.62;43.24;74.10;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:08:54;56.69;42.59;68.69;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:11:25;59.45;42.53;72.22;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:13:57;60.99;43.14;73.76;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:16:28;61.60;43.24;73.84;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:18:59;64.57;43.99;81.92;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:21:30;62.05;45.45;72.56;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:24:02;62.44;47.77;71.34;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:26:33;58.58;50.30;71.32;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:29:04;62.31;44.62;74.68;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:31:36;61.89;44.03;75.06;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:34:07;62.28;43.90;72.32;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:36:38;60.57;44.59;71.54;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:39:10;62.45;43.68;74.19;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:41:41;57.24;43.24;67.94;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:44:12;58.93;43.68;75.76;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:46:44;58.91;43.29;72.45;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:49:15;62.69;45.04;71.19;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:51:46;64.17;43.94;74.31;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:54:18;62.19;43.44;73.74;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:56:49;60.37;43.86;70.37;;
48967;Laerm;46511;53.148;8.204;2022-12-01T06:59:20;63.44;44.31;73.52;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:01:52;63.93;46.80;73.82;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:04:23;61.76;43.72;75.08;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:06:54;62.49;44.11;76.57;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:09:25;64.03;44.58;75.21;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:11:57;63.35;42.93;73.25;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:14:28;62.32;44.39;75.19;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:17:01;73.22;47.91;85.37;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:19:32;63.78;45.40;78.86;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:22:04;64.21;44.15;76.72;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:24:35;59.91;43.44;69.78;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:27:06;66.63;45.20;80.60;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:29:37;73.65;45.99;85.55;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:32:09;64.94;43.90;79.07;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:34:40;63.75;44.58;77.32;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:37:11;62.53;44.31;76.47;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:39:43;62.57;44.80;71.84;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:42:14;61.63;45.30;71.57;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:44:45;60.81;43.94;73.46;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:47:16;60.94;43.90;76.44;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:49:48;64.71;46.05;78.21;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:52:19;63.22;45.14;75.33;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:54:50;62.26;43.58;76.58;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:57:22;58.35;43.94;72.56;;
48967;Laerm;46511;53.148;8.204;2022-12-01T07:59:54;60.38;43.72;71.75;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:02:25;86.88;45.01;107.96;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:04:56;61.26;43.49;75.06;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:07:28;57.85;44.03;70.68;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:09:59;62.32;45.57;75.22;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:12:30;59.31;45.97;74.23;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:15:02;62.08;44.72;73.45;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:17:33;59.50;44.80;78.35;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:20:05;58.32;43.34;70.39;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:22:38;62.03;43.63;71.62;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:25:10;64.66;46.15;75.13;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:27:41;65.10;43.39;77.77;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:30:13;61.81;43.68;75.49;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:32:44;59.15;43.44;70.10;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:35:15;59.69;43.86;71.27;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:37:47;61.36;44.39;70.40;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:40:19;60.20;43.72;70.13;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:42:51;64.12;43.49;73.87;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:45:22;62.71;43.54;73.52;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:47:54;60.56;43.63;73.49;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:50:28;59.23;43.24;71.23;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:53:00;62.65;43.63;76.83;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:55:31;58.00;43.49;70.41;;
48967;Laerm;46511;53.148;8.204;2022-12-01T08:58:02;55.91;43.58;70.73;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:00:33;63.36;44.27;76.02;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:03:05;62.35;44.39;76.31;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:05:36;60.96;44.07;71.66;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:08:07;58.01;44.62;72.22;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:10:58;62.62;43.94;78.88;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:13:31;52.70;43.44;66.83;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:16:06;62.12;43.29;75.14;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:18:38;59.14;43.86;73.46;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:21:30;60.86;43.68;72.80;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:24:03;63.32;44.94;74.31;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:26:35;65.61;44.73;80.11;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:29:09;64.04;45.23;79.02;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:31:41;63.38;45.63;74.34;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:34:15;61.65;44.65;74.65;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:36:47;60.85;44.23;71.48;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:39:19;63.17;44.19;74.29;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:44:33;62.44;43.81;75.87;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:47:23;62.94;44.47;72.79;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:50:09;62.46;43.86;71.77;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:52:46;62.17;44.59;73.25;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:55:21;62.28;44.07;81.12;;
48967;Laerm;46511;53.148;8.204;2022-12-01T09:57:55;63.07;42.93;75.06;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:00:44;57.04;43.19;69.64;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:03:34;64.12;46.02;74.22;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:06:12;63.27;43.68;73.16;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:08:54;60.20;44.15;71.65;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:11:34;62.51;44.27;76.30;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:14:13;60.59;44.43;71.76;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:17:00;59.31;44.54;70.06;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:19:41;63.16;43.99;75.36;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:22:47;54.13;43.72;73.05;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:25:23;63.46;43.94;78.43;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:28:06;65.83;44.19;79.70;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:30:49;60.85;43.14;71.22;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:33:36;60.32;44.39;72.51;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:36:10;63.21;45.91;71.74;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:38:41;63.33;46.05;73.99;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:41:13;56.43;43.14;70.53;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:43:49;60.73;43.90;70.12;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:46:34;62.86;43.58;72.46;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:49:09;61.82;45.07;74.22;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:51:56;61.56;43.94;70.98;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:54:38;59.20;42.41;73.21;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:57:14;59.63;42.76;74.15;;
48967;Laerm;46511;53.148;8.204;2022-12-01T10:59:50;66.79;42.98;86.23;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:02:25;65.43;48.59;80.51;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:05:00;60.07;46.18;70.74;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:07:34;73.86;57.53;89.92;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:13:02;60.84;44.15;72.58;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:15:56;62.37;43.44;79.92;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:18:35;58.59;42.93;74.60;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:21:25;60.14;42.71;75.87;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:23:57;62.64;46.30;74.71;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:26:33;64.06;47.63;73.80;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:29:26;60.12;45.89;70.18;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:31:59;61.36;44.19;72.14;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:34:32;58.42;43.81;71.85;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:37:15;62.77;44.58;74.86;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:39:48;62.71;44.39;72.10;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:42:29;64.06;46.30;75.67;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:48:04;71.65;48.96;87.12;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:50:39;61.16;45.01;74.46;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:53:33;60.54;44.47;75.88;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:56:25;61.60;43.34;73.30;;
48967;Laerm;46511;53.148;8.204;2022-12-01T11:59:03;61.33;42.93;76.12;;
48967;Laerm;46511;53.148;8.204;2022-12-01T12:04:46;61.01;43.99;78.50;;
48967;Laerm;46511;53.148;8.204;2022-12-01T12:10:43;64.82;45.33;74.11;;
48967;Laerm;46511;53.148;8.204;2022-12-01T12:13:33;62.63;43.49;73.87;;
48967;Laerm;46511;53.148;8.204;2022-12-01T12:19:23;63.88;45.60;75.79;;
48967;Laerm;46511;53.148;8.204;2022-12-01T12:34:01;61.20;44.07;73.25;;
48967;Laerm;46511;53.148;8.204;2022-12-01T12:36:51;63.11;44.76;78.62;;
48967;Laerm;46511;53.148;8.204;2022-12-01T12:43:30;62.73;44.27;73.63;;
48967;Laerm;46511;53.148;8.204;2022-12-01T12:46:04;64.32;43.54;74.41;;
48967;Laerm;46511;53.148;8.204;2022-12-01T12:51:53;62.26;45.27;72.82;;
48967;Laerm;46511;53.148;8.204;2022-12-01T12:54:31;64.61;45.20;76.22;;
48967;Laerm;46511;53.148;8.204;2022-12-01T12:57:17;63.45;45.39;72.19;;
48967;Laerm;46511;53.148;8.204;2022-12-01T12:59:55;62.95;44.65;74.50;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:05:20;64.38;45.77;75.66;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:10:43;62.70;43.63;75.77;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:13:39;61.48;44.03;74.53;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:16:18;61.28;43.68;76.64;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:18:55;64.07;44.65;76.96;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:21:36;63.19;45.86;71.59;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:24:15;63.64;43.39;74.96;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:26:51;64.63;44.19;83.11;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:29:25;66.47;48.03;76.61;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:31:57;59.27;43.28;71.02;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:34:42;66.70;44.69;81.69;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:37:27;62.41;44.90;75.29;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:40:29;62.54;45.30;71.99;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:43:05;61.91;43.44;75.10;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:45:39;65.28;46.02;79.89;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:48:49;58.42;43.58;70.70;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:51:22;62.72;45.14;74.93;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:56:45;61.42;46.38;73.16;;
48967;Laerm;46511;53.148;8.204;2022-12-01T13:59:41;62.49;44.97;76.18;;
48967;Laerm;46511;53.148;8.204;2022-12-01T14:02:35;64.95;46.18;82.49;;
48967;Laerm;46511;53.148;8.204;2022-12-01T14:07:53;64.96;43.77;80.48;;
48967;Laerm;46511;53.148;8.204;2022-12-01T14:10:29;61.85;44.23;72.84;;
48967;Laerm;46511;53.148;8.204;2022-12-01T14:13:03;63.74;44.97;74.66;;
48967;Laerm;46511;53.148;8.204;2022-12-01T14:15:41;62.16;43.49;74.81;;
48967;Laerm;46511;53.148;8.204;2022-12-01T14:18:25;62.54;44.31;74.18;;
48967;Laerm;46511;53.148;8.204;2022-12-01T14:20:58;64.35;45.39;77.82;;
48967;Laerm;46511;53.148;8.204;2022-12-01T14:23:33;61.95;44.94;74.39;;
48967;Laerm;46511;53.148;8.204;2022-12-01T14:32:19;62.89;43.54;72.87;;
