sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:00:35;14;12;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:01:06;14;12;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:01:36;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:02:07;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:02:37;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:03:07;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:03:38;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:04:08;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:04:38;12;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:05:08;12;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:05:39;12;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:06:11;12;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:06:42;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:07:12;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:07:43;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:08:13;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:08:44;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:09:14;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:09:45;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:10:15;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:10:46;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:11:16;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:11:47;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:12:17;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:12:47;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:13:18;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:13:48;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:14:18;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:14:48;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:15:19;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:15:49;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:16:19;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:16:50;2;2;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:17:20;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:17:50;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:18:21;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:18:51;11;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:19:24;11;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:19:56;17;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:20:26;15;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:20:56;15;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:21:27;12;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:21:57;12;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:22:27;12;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:22:58;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:23:28;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:23:58;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:24:28;12;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:24:59;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:25:30;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:26:02;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:26:32;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:27:03;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:27:33;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:28:03;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:28:33;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:29:04;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:29:34;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:30:06;15;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:30:36;15;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:31:08;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:31:39;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:32:09;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:32:40;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:33:11;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:33:42;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:34:21;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:34:51;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:35:22;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:35:58;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:36:28;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:37:08;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:38:52;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:39:24;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:40:46;16;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:41:16;16;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:42:13;12;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:42:44;12;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:43:16;12;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:43:47;9;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:44:20;9;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:44:52;9;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:45:22;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:45:52;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:46:22;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:46:53;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:47:23;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:47:53;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:48:23;19;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:48:54;19;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:49:24;19;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:49:54;19;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:50:24;19;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:50:55;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:51:25;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:51:55;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:52:25;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:52:56;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:53:26;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:53:57;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:54:27;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:54:58;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:55:28;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:55:58;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:56:28;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:56:59;10;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:57:29;10;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:57:59;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:58:30;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:59:00;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T00:59:30;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:00:01;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:00:31;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:01:01;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:01:31;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:02:02;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:04:08;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:04:41;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:05:11;12;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:05:42;15;13;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:06:13;15;13;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:06:43;15;13;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:07:14;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:07:44;19;12;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:08:14;19;12;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:08:44;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:09:15;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:09:46;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:10:16;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:10:47;16;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:11:17;16;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:11:47;16;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:12:18;16;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:12:48;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:13:18;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:13:48;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:14:20;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:14:50;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:15:20;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:15:57;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:16:28;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:16:58;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:17:28;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:17:59;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:18:30;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:19:00;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:19:30;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:20:00;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:20:39;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:21:11;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:21:42;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:22:41;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:23:11;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:24:09;17;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:24:40;13;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:25:10;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:25:40;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:26:41;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:27:38;13;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:28:08;13;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:28:41;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:29:11;15;13;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:29:41;15;13;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:30:14;15;13;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:30:45;15;13;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:31:18;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:31:48;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:32:18;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:32:49;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:33:19;8;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:33:49;8;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:34:20;8;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:34:50;12;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:35:20;12;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:35:50;15;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:36:21;15;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:36:51;15;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:38:09;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:43:15;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:44:57;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:44:59;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:45:29;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:46:00;11;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:46:31;11;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:47:02;11;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:47:35;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:48:06;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:48:39;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:49:12;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:49:42;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:50:14;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:50:45;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:51:17;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:51:51;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:52:22;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:52:57;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:53:28;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:54:01;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:54:35;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:55:07;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:55:37;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:56:08;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:56:40;11;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:57:14;11;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:57:45;11;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:58:16;11;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:58:46;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:59:20;9;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T01:59:56;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:00:27;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:00:57;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:01:28;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:02:01;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:02:34;22;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:03:07;11;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:03:38;11;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:04:10;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:04:44;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:05:19;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:05:50;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:06:21;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:06:52;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:07:22;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:07:55;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:08:25;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:10:10;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:12:30;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:13:10;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:13:52;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:16:42;23;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:17:24;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:19:29;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:24:48;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:25:22;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:26:10;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:26:48;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:27:30;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:30:38;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:31:14;10;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:31:54;12;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:33:05;12;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:33:41;12;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:34:21;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:34:56;14;12;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:35:32;14;12;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:36:10;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:36:49;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:38:53;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:39:30;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:40:09;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:40:46;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:41:23;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:42:01;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:42:40;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:43:21;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:43:57;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:44:34;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:45:09;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:46:19;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:46:56;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:47:28;5;5;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:48:00;13;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:48:33;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:49:07;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:49:45;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:50:17;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:50:48;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:51:21;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:51:54;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:52:27;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:52:58;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:53:30;14;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:54:01;16;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:54:32;16;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:55:03;16;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:55:34;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:56:06;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:56:37;18;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:57:10;18;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:57:41;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:58:12;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:58:43;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:59:14;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-01T02:59:47;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:00:19;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:03:18;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:03:56;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:05:18;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:05:55;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:07:12;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:08:31;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:09:09;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:10:30;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:11:03;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:11:39;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:12:18;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:13:40;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:14:19;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:16:15;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:16:51;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:17:27;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:18:06;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:18:42;11;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:19:19;11;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:19:54;11;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:20:32;15;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:21:41;15;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:22:16;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:22:51;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:23:25;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:24:01;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:24:33;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:25:06;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:25:38;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:26:15;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:26:50;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:27:27;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:27:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:29:53;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:30:25;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:30:59;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:31:36;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:32:11;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:32:45;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:33:23;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:33:59;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:35:12;12;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:35:49;6;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:36:55;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:37:30;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:38:05;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:38:37;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:39:12;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:39:46;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:40:21;3;3;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:40:57;3;3;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:41:32;3;3;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:42:43;11;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:43:18;11;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:43:53;11;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:44:30;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:45:05;13;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:45:42;13;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:47:02;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:47:33;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:48:05;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:48:37;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:49:07;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:49:38;9;6;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:50:10;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:51:39;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:53:05;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:53:41;13;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:54:18;13;11;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:55:27;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:56:03;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-01T03:56:38;unavailable;unavailable;
