sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2022-12-01T00:01:36;44.26;38.94;54.58;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:04:04;44.11;39.61;51.70;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:06:35;43.03;39.40;48.90;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:09:04;43.40;38.85;53.28;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:11:49;42.96;38.84;48.09;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:14:18;47.79;40.32;68.82;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:16:46;44.16;39.26;55.94;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:19:15;43.05;39.23;47.59;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:21:47;42.98;38.73;47.75;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:24:15;43.40;39.58;48.84;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:26:44;49.87;39.56;63.82;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:29:13;43.90;39.54;49.89;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:31:41;43.90;39.46;49.44;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:34:20;43.82;39.72;52.35;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:36:50;43.63;39.77;49.09;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:39:19;43.82;39.70;48.50;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:41:48;45.31;39.66;52.54;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:44:16;43.96;39.75;53.85;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:46:45;44.05;39.14;54.00;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:49:14;45.00;39.94;52.59;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:51:42;44.36;39.12;53.49;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:54:12;44.30;39.26;51.58;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:56:40;46.61;40.73;54.90;;
74234;Laerm;62591;55.764;37.718;2022-12-01T00:59:09;45.41;40.47;53.02;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:01:38;44.48;39.68;51.13;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:04:07;44.54;39.87;50.52;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:06:36;43.72;38.51;50.52;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:09:04;43.62;39.94;49.03;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:11:34;43.39;39.70;47.95;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:14:04;43.97;39.48;49.52;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:16:33;44.40;39.67;50.61;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:19:01;44.34;40.12;51.90;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:21:30;43.35;38.76;49.06;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:23:58;45.28;39.59;56.71;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:26:28;43.69;40.05;50.57;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:29:00;51.88;38.38;70.70;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:31:29;43.67;39.19;48.52;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:33:58;47.75;39.34;63.69;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:36:26;43.46;39.37;54.83;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:38:56;44.63;39.36;50.18;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:41:24;43.49;39.11;49.44;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:43:54;44.27;39.39;52.59;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:46:26;44.30;39.96;53.06;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:48:57;48.79;39.23;58.50;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:51:31;44.52;39.13;50.52;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:54:04;44.40;40.65;49.21;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:56:34;44.70;41.02;50.89;;
74234;Laerm;62591;55.764;37.718;2022-12-01T01:59:03;49.09;40.56;57.04;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:01:33;44.96;40.28;50.24;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:04:02;44.24;40.34;51.35;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:06:31;45.76;41.15;53.18;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:08:59;46.11;41.44;53.05;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:11:59;47.64;40.86;55.77;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:14:53;45.97;40.85;54.90;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:17:30;45.37;40.97;52.15;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:20:41;46.67;39.60;52.72;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:26:43;46.06;40.99;53.26;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:32:26;45.14;40.15;53.82;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:35:00;47.15;40.71;54.81;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:37:35;47.05;41.24;59.36;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:40:13;49.02;41.69;60.24;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:42:49;45.97;41.83;53.45;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:45:30;47.79;41.52;55.31;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:48:06;46.14;41.54;58.26;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:50:38;48.05;41.23;55.53;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:53:09;48.21;42.41;54.47;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:55:46;46.09;41.00;52.42;;
74234;Laerm;62591;55.764;37.718;2022-12-01T02:58:15;47.89;41.55;55.11;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:00:54;49.15;41.03;59.16;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:06:28;46.18;41.58;50.84;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:09:12;48.30;42.13;57.35;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:11:48;48.56;42.02;56.57;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:14:28;48.62;42.09;56.55;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:17:04;45.75;41.78;51.77;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:19:40;49.58;42.55;59.54;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:22:13;49.09;42.03;59.66;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:24:44;46.93;42.19;52.92;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:27:17;49.34;44.46;59.78;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:29:54;48.16;42.45;54.94;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:32:27;49.61;44.43;54.88;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:35:01;50.14;42.80;59.59;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:37:35;48.60;42.06;56.37;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:40:08;49.30;43.12;58.36;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:42:42;51.10;43.09;68.49;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:45:16;50.34;43.61;56.94;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:47:47;48.57;42.88;55.72;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:50:17;49.50;43.84;56.67;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:52:52;48.82;43.26;58.52;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:55:27;48.61;43.48;55.60;;
74234;Laerm;62591;55.764;37.718;2022-12-01T03:58:02;49.76;44.11;54.75;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:00:34;50.17;44.27;56.44;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:03:03;48.60;42.97;55.04;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:05:34;49.02;43.77;55.33;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:08:02;50.40;45.00;61.80;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:10:31;49.66;43.96;59.27;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:13:00;50.77;46.54;61.45;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:15:27;50.29;44.03;60.26;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:17:55;50.01;43.82;63.55;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:20:24;50.67;44.38;61.13;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:22:54;51.73;44.44;74.57;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:25:22;52.34;44.85;69.61;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:27:51;53.02;49.19;63.10;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:30:19;53.07;48.58;67.49;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:32:48;52.10;45.63;66.02;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:35:16;52.81;47.14;65.72;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:37:44;52.87;47.46;62.43;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:40:14;50.75;44.02;63.65;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:42:46;50.87;45.69;62.90;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:45:15;52.28;45.85;66.45;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:47:43;52.24;45.76;67.00;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:50:12;51.30;46.02;69.00;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:52:41;53.75;47.16;67.97;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:55:11;52.47;47.51;66.08;;
74234;Laerm;62591;55.764;37.718;2022-12-01T04:57:42;52.06;45.07;66.36;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:00:12;51.32;46.38;62.64;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:02:40;51.76;46.65;68.94;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:05:10;52.44;46.30;75.29;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:07:39;52.93;47.90;73.58;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:10:10;51.67;46.92;60.40;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:12:41;52.79;47.26;62.77;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:15:10;53.95;47.16;68.13;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:17:39;54.00;47.64;65.95;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:20:08;53.15;46.69;67.00;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:22:57;54.25;46.44;67.26;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:25:36;56.44;51.27;64.59;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:28:06;55.10;49.35;75.24;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:30:35;52.36;48.22;59.77;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:33:03;51.87;48.23;62.41;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:35:32;52.81;48.24;62.28;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:38:00;51.74;47.04;61.02;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:40:34;51.21;46.01;65.57;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:43:03;51.34;45.53;60.17;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:45:33;51.52;45.87;59.83;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:48:01;51.78;45.95;61.98;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:50:30;51.55;45.15;61.22;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:53:00;52.56;46.37;61.44;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:55:28;50.86;45.78;58.13;;
74234;Laerm;62591;55.764;37.718;2022-12-01T05:57:59;51.52;45.65;69.50;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:00:28;50.37;44.48;62.99;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:02:58;51.43;46.42;63.77;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:05:26;50.66;46.06;60.63;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:07:55;52.23;47.53;57.32;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:10:23;50.70;45.57;60.16;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:12:51;51.64;46.21;60.68;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:15:20;54.02;45.39;68.33;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:17:49;53.72;44.99;67.96;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:20:19;51.13;44.93;63.85;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:22:47;50.76;44.85;64.68;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:25:18;53.52;48.96;71.30;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:27:47;54.66;48.43;73.08;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:30:16;51.42;45.26;61.09;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:32:44;50.77;44.94;61.98;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:35:13;51.05;45.79;61.90;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:37:43;54.63;47.10;65.87;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:40:11;56.69;46.00;71.20;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:42:40;57.43;47.64;71.52;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:45:09;56.05;45.90;75.38;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:47:38;50.71;43.17;57.29;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:50:07;49.81;43.94;55.68;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:52:37;49.89;43.81;72.78;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:55:08;51.65;46.54;61.84;;
74234;Laerm;62591;55.764;37.718;2022-12-01T06:57:38;51.61;45.88;66.65;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:00:08;52.24;47.44;61.74;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:02:37;52.84;45.10;67.22;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:05:06;51.63;46.40;58.06;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:07:36;52.42;45.08;60.51;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:10:06;50.76;45.52;57.87;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:12:36;49.61;45.44;54.64;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:15:06;50.37;45.05;61.02;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:17:35;51.85;44.89;60.05;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:20:05;50.90;45.51;57.40;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:22:36;48.88;43.75;59.21;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:25:05;51.44;44.84;62.66;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:27:35;51.21;45.40;61.58;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:30:05;52.88;46.78;64.37;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:32:34;50.94;44.91;58.15;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:35:03;53.79;45.97;60.05;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:37:32;58.47;52.57;68.36;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:40:00;53.05;46.87;61.07;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:42:29;50.30;43.97;57.42;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:44:59;50.59;44.92;58.06;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:47:30;51.42;45.09;61.79;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:49:58;52.76;44.99;62.92;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:52:26;56.01;50.12;69.71;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:54:55;55.46;48.79;67.96;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:57:23;54.10;48.43;67.29;;
74234;Laerm;62591;55.764;37.718;2022-12-01T07:59:52;54.67;46.74;70.36;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:02:22;53.08;46.92;68.28;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:04:51;55.86;48.82;72.21;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:07:19;55.48;48.42;70.54;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:09:53;55.35;49.72;67.82;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:12:21;54.52;48.48;67.54;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:14:49;62.12;48.48;75.99;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:17:18;54.75;46.66;65.77;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:19:48;54.10;48.42;67.84;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:22:17;55.81;49.12;70.44;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:24:45;58.52;48.60;73.82;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:27:13;53.17;47.55;74.90;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:29:42;52.19;47.71;64.34;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:32:10;52.42;47.53;66.81;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:34:39;52.83;47.23;62.83;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:37:09;52.82;47.77;67.85;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:39:37;52.37;47.24;73.78;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:42:06;51.80;47.40;69.00;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:44:34;53.64;47.82;67.17;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:47:03;53.20;47.75;66.99;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:49:31;52.22;48.09;64.74;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:51:59;53.20;46.65;66.38;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:54:29;50.19;44.87;59.59;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:56:58;50.17;44.26;66.62;;
74234;Laerm;62591;55.764;37.718;2022-12-01T08:59:26;50.51;44.86;67.08;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:01:55;51.14;45.77;70.88;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:04:28;50.31;43.25;66.11;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:06:56;51.24;43.23;67.99;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:09:27;49.22;44.46;55.61;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:11:57;50.52;44.40;68.60;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:14:26;51.17;45.30;63.59;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:16:55;50.22;44.76;60.51;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:19:23;50.04;44.04;55.70;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:21:52;50.76;45.97;61.04;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:24:20;50.13;44.81;57.23;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:26:49;51.06;44.62;65.20;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:29:19;51.19;45.32;69.88;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:31:47;51.74;45.63;65.67;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:34:17;51.22;46.47;64.81;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:36:46;51.17;46.53;62.31;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:39:19;52.37;47.00;62.90;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:41:50;50.94;45.79;61.62;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:44:30;51.00;46.28;62.24;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:47:07;52.15;46.08;68.20;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:49:46;50.14;44.60;59.81;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:52:18;49.93;44.74;59.24;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:54:47;50.16;45.88;67.08;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:57:25;49.75;45.44;58.69;;
74234;Laerm;62591;55.764;37.718;2022-12-01T09:59:57;50.21;46.33;60.15;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:02:32;50.45;45.23;57.43;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:05:05;50.60;46.50;61.77;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:07:38;49.63;44.57;55.93;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:10:13;50.03;44.24;56.38;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:12:44;51.38;45.50;60.44;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:15:28;54.65;46.55;70.37;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:18:06;50.74;45.89;56.93;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:20:43;51.14;43.84;58.66;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:23:32;49.26;43.12;59.08;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:26:09;49.80;44.70;55.43;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:28:51;48.77;43.73;58.25;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:31:34;49.39;43.46;61.61;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:34:06;50.24;45.31;62.08;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:36:35;49.75;44.99;62.30;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:39:04;51.50;44.57;66.16;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:41:35;50.88;44.54;64.58;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:44:06;49.58;44.88;58.19;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:46:39;53.24;44.62;72.68;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:49:12;49.93;44.67;61.19;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:51:52;49.70;44.49;60.37;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:54:22;50.14;45.87;59.83;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:56:54;50.08;45.27;55.99;;
74234;Laerm;62591;55.764;37.718;2022-12-01T10:59:26;49.79;44.35;61.49;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:02:01;48.46;43.54;56.00;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:04:34;50.23;44.07;57.44;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:07:03;49.26;44.10;60.32;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:09:32;53.28;45.60;68.84;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:12:02;51.56;44.36;67.11;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:14:39;50.58;44.58;64.24;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:17:21;50.00;42.64;61.71;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:19:52;54.88;45.43;69.82;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:22:23;56.28;45.47;67.27;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:25:00;54.10;50.19;63.40;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:27:32;53.86;49.91;57.45;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:30:05;53.40;49.47;62.83;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:32:38;54.51;49.92;74.06;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:35:15;53.15;48.82;58.31;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:37:47;53.99;49.72;60.97;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:40:45;55.12;49.96;76.97;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:43:21;55.40;50.40;70.45;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:45:52;54.58;49.34;67.50;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:48:24;54.22;49.69;60.73;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:51:05;55.47;48.54;66.60;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:53:37;54.45;48.50;69.29;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:56:17;54.02;49.16;62.24;;
74234;Laerm;62591;55.764;37.718;2022-12-01T11:58:48;54.78;44.61;71.43;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:01:25;48.95;42.95;54.68;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:04:23;48.06;42.29;56.26;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:07:02;48.05;42.64;54.26;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:09:45;49.32;42.51;71.40;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:12:25;49.41;44.11;56.59;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:15:07;51.57;44.01;60.38;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:17:59;50.53;42.99;64.70;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:20:48;50.67;44.68;60.48;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:26:22;50.22;44.35;71.54;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:29:03;49.71;45.15;59.24;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:31:48;50.35;45.19;60.81;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:34:30;50.44;45.57;56.83;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:37:15;52.14;47.55;61.92;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:39:59;51.63;47.48;61.06;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:42:48;51.76;45.20;63.65;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:45:24;50.69;44.54;60.26;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:48:13;49.68;44.04;58.33;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:50:53;50.95;44.38;56.56;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:53:37;50.73;43.22;61.57;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:56:11;48.74;43.14;55.65;;
74234;Laerm;62591;55.764;37.718;2022-12-01T12:58:48;49.74;43.69;56.36;;
