sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2022-12-01T00:01:26;20.92;20.69;20.24;18.62;148.73;148.69;148.56;147.80;130.45;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T00:03:52;22.41;22.19;21.76;20.08;160.37;160.33;160.20;159.45;140.85;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T00:06:19;22.85;22.56;22.00;20.15;160.97;160.92;160.76;159.85;140.92;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T00:08:47;22.24;21.94;21.37;19.55;156.13;156.08;155.92;155.01;136.60;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T00:11:34;25.58;25.22;24.51;22.38;178.72;178.66;178.47;177.37;156.20;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T00:14:02;26.64;26.34;25.76;23.70;189.29;189.23;189.06;188.10;166.01;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T00:16:28;27.36;26.94;26.12;23.76;189.78;189.72;189.50;188.24;165.62;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T00:18:55;26.59;26.19;25.42;23.16;184.97;184.91;184.70;183.51;161.53;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T00:21:23;25.37;25.01;24.31;22.19;177.20;177.15;176.95;175.86;154.87;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T00:23:51;23.11;22.85;22.32;20.51;163.76;163.72;163.57;162.70;143.54;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T00:26:19;21.01;20.82;20.47;18.96;151.39;151.35;151.24;150.60;133.15;0.55
67357;SPS30;54240;51.096;5.878;2022-12-01T00:28:49;20.88;20.65;20.21;18.61;148.59;148.55;148.42;147.68;130.37;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T00:31:20;19.58;19.34;18.89;17.35;138.55;138.51;138.38;137.64;121.42;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T00:33:46;20.85;20.65;20.26;18.72;149.53;149.49;149.37;148.70;131.39;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T00:36:12;22.11;21.85;21.36;19.64;156.84;156.80;156.65;155.84;137.51;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T00:38:37;22.12;21.87;21.39;19.67;157.11;157.07;156.93;156.13;137.79;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T00:41:04;21.87;21.71;21.39;19.87;158.63;158.59;158.49;157.88;139.70;0.54
67357;SPS30;54240;51.096;5.878;2022-12-01T00:43:30;21.51;21.31;20.94;19.37;154.71;154.67;154.55;153.89;136.03;0.55
67357;SPS30;54240;51.096;5.878;2022-12-01T00:45:56;21.47;21.29;20.94;19.41;154.96;154.93;154.82;154.18;136.34;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T00:48:22;23.39;23.10;22.53;20.67;165.06;165.01;164.85;163.94;144.57;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T00:50:52;21.06;20.80;20.30;18.63;148.79;148.75;148.61;147.80;130.35;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T00:53:19;21.61;21.35;20.82;19.09;152.48;152.43;152.28;151.44;133.53;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T00:55:45;21.22;20.92;20.33;18.55;148.18;148.14;147.97;147.05;129.50;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T00:58:11;22.23;21.93;21.35;19.52;155.89;155.85;155.68;154.76;136.35;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T01:00:37;21.26;21.03;20.57;18.94;151.26;151.22;151.09;150.33;132.70;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T01:03:04;22.09;21.75;21.10;19.21;153.40;153.35;153.18;152.17;133.91;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T01:05:34;21.73;21.38;20.70;18.80;150.18;150.13;149.94;148.91;130.96;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T01:08:07;21.32;21.00;20.38;18.57;148.29;148.24;148.07;147.11;129.48;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T01:10:38;21.37;21.07;20.50;18.74;149.66;149.61;149.45;148.56;130.87;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T01:13:09;19.53;19.21;18.59;16.87;134.72;134.68;134.51;133.57;117.43;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T01:15:35;19.91;19.54;18.82;16.97;135.59;135.54;135.35;134.29;117.86;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T01:18:02;19.64;19.34;18.77;17.09;136.49;136.45;136.29;135.40;119.16;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T01:20:28;20.34;20.06;19.51;17.81;142.28;142.23;142.08;141.21;124.37;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T01:22:54;19.80;19.47;18.83;17.07;136.37;136.33;136.16;135.19;118.83;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T01:25:20;18.10;17.81;17.25;15.66;125.10;125.06;124.91;124.05;109.09;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T01:27:47;15.86;15.63;15.17;13.82;110.38;110.34;110.22;109.51;96.39;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T01:30:13;16.47;16.30;15.97;14.72;117.55;117.51;117.41;116.85;103.18;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T01:32:39;17.21;17.00;16.61;15.26;121.83;121.80;121.68;121.03;106.77;0.57
67357;SPS30;54240;51.096;5.878;2022-12-01T01:35:04;17.32;17.07;16.58;15.13;120.80;120.77;120.63;119.88;105.55;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T01:37:31;17.88;17.65;17.21;15.78;125.99;125.95;125.83;125.12;110.31;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T01:39:56;18.64;18.30;17.65;15.94;127.33;127.29;127.11;126.14;110.76;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T01:42:22;18.11;17.88;17.41;15.93;127.26;127.22;127.09;126.35;111.35;0.56
67357;SPS30;54240;51.096;5.878;2022-12-01T01:44:52;18.35;18.08;17.54;15.98;127.64;127.60;127.45;126.63;111.46;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T01:47:27;18.23;17.94;17.39;15.81;126.31;126.26;126.11;125.27;110.20;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T01:50:00;17.52;17.21;16.59;14.99;119.75;119.71;119.54;118.64;104.18;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T01:52:39;20.38;20.00;19.26;17.38;138.79;138.74;138.54;137.46;120.65;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T01:55:22;17.46;17.20;16.69;15.20;121.40;121.36;121.22;120.43;105.99;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T01:57:48;18.06;17.75;17.15;15.53;124.03;123.98;123.82;122.92;108.01;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T02:00:16;18.47;18.10;17.36;15.57;124.37;124.32;124.13;123.06;107.84;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T02:02:45;20.36;20.04;19.40;17.63;140.78;140.74;140.56;139.60;122.78;0.58
67357;SPS30;54240;51.096;5.878;2022-12-01T02:05:20;20.99;20.54;19.66;17.59;140.53;140.47;140.25;138.98;121.70;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T02:07:49;19.31;18.92;18.17;16.33;130.45;130.40;130.20;129.11;113.20;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T02:10:16;22.61;22.14;21.22;19.02;151.93;151.87;151.63;150.31;131.69;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T02:26:32;24.22;23.73;22.77;20.44;163.31;163.25;163.00;161.61;141.66;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T02:29:37;21.78;21.29;20.34;18.15;145.01;144.95;144.71;143.35;125.44;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T02:32:21;25.26;24.68;23.56;21.00;167.78;167.71;167.43;165.83;145.06;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T02:48:30;26.99;26.25;24.80;21.80;174.19;174.11;173.75;171.75;149.64;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T02:51:03;28.74;27.77;25.89;22.33;178.45;178.35;177.90;175.35;151.91;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T02:53:34;28.33;27.53;25.95;22.74;181.69;181.60;181.21;179.04;155.84;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T02:56:04;28.99;28.05;26.21;22.68;181.27;181.17;180.73;178.24;154.57;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T02:58:34;30.85;29.86;27.91;24.18;193.21;193.11;192.64;190.01;164.81;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T03:01:19;30.66;29.64;27.66;23.90;190.96;190.85;190.37;187.69;162.68;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T03:07:02;29.39;28.54;26.89;23.54;188.05;187.96;187.55;185.28;161.22;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T03:10:13;30.47;29.61;27.94;24.52;195.93;195.83;195.42;193.12;168.17;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T03:23:49;31.65;30.59;28.52;24.61;196.68;196.56;196.07;193.27;167.45;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T03:26:23;29.14;28.16;26.24;22.62;180.78;180.68;180.22;177.63;153.86;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T03:28:55;27.41;26.57;24.93;21.70;173.42;173.33;172.93;170.69;148.29;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T03:31:32;30.82;29.83;27.91;24.21;193.46;193.35;192.89;190.28;165.11;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T03:34:15;31.19;30.11;28.01;24.09;192.50;192.39;191.89;189.06;163.63;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T03:36:56;30.24;29.22;27.23;23.48;187.62;187.52;187.04;184.35;159.68;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T03:39:29;30.84;29.73;27.57;23.61;188.69;188.58;188.06;185.17;160.05;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T03:42:19;32.72;31.63;29.49;25.44;203.31;203.20;202.68;199.79;173.09;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T03:44:52;30.75;29.77;27.86;24.16;193.05;192.94;192.48;189.88;164.77;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T03:47:24;30.18;29.22;27.37;23.76;189.86;189.76;189.31;186.78;162.13;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T03:49:55;31.26;30.17;28.03;24.08;192.41;192.29;191.78;188.91;163.44;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T03:55:18;32.65;31.39;28.94;24.57;196.38;196.26;195.67;192.42;165.88;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T03:58:08;34.07;32.88;30.55;26.24;209.73;209.60;209.04;205.92;178.16;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T04:00:43;29.32;28.41;26.62;23.14;184.92;184.82;184.38;181.96;157.99;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T04:03:17;32.11;31.01;28.85;24.82;198.34;198.23;197.71;194.81;168.63;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T04:05:47;33.21;32.17;30.13;26.17;209.15;209.03;208.54;205.78;178.64;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T04:08:13;32.75;31.40;28.77;24.21;193.49;193.36;192.74;189.26;162.70;0.67
67357;SPS30;54240;51.096;5.878;2022-12-01T04:10:39;29.31;28.22;26.08;22.23;177.71;177.60;177.09;174.25;150.40;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T04:13:05;32.05;30.84;28.48;24.23;193.69;193.56;193.00;189.85;163.79;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T04:15:36;33.49;32.22;29.73;25.28;202.02;201.89;201.30;197.99;170.76;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T04:18:02;33.52;32.26;29.79;25.37;202.75;202.62;202.03;198.75;171.49;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T04:20:28;30.87;29.62;27.19;22.93;183.32;183.20;182.62;179.40;154.35;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T04:22:54;30.53;29.38;27.14;23.10;184.61;184.49;183.96;180.96;156.13;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T04:25:20;27.84;26.74;24.60;20.82;166.42;166.31;165.80;162.96;140.35;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T04:27:45;28.80;27.78;25.80;22.13;176.90;176.79;176.32;173.66;150.20;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T04:30:11;30.82;29.56;27.11;22.85;182.62;182.50;181.92;178.68;153.67;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T04:32:41;33.39;31.95;29.12;24.32;194.41;194.26;193.60;189.89;162.84;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T04:35:08;32.46;31.14;28.57;24.10;192.60;192.47;191.86;188.47;162.13;0.67
67357;SPS30;54240;51.096;5.878;2022-12-01T04:37:35;34.33;32.89;30.09;25.27;201.96;201.82;201.16;197.47;169.64;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T04:40:02;35.58;34.01;30.95;25.77;206.04;205.89;205.17;201.16;172.36;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T04:42:28;34.81;33.34;30.48;25.56;204.36;204.21;203.54;199.77;171.55;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T04:44:54;33.04;31.55;28.62;23.73;189.76;189.61;188.93;185.10;158.38;0.67
67357;SPS30;54240;51.096;5.878;2022-12-01T04:47:20;30.67;29.34;26.73;22.30;178.26;178.13;177.51;174.09;149.25;0.67
67357;SPS30;54240;51.096;5.878;2022-12-01T04:49:46;31.33;29.98;27.33;22.84;182.57;182.43;181.81;178.34;152.96;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T04:52:11;30.54;29.29;26.85;22.62;180.79;180.66;180.09;176.87;152.09;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T04:54:37;35.27;33.53;30.12;24.60;196.70;196.54;195.75;191.32;162.89;0.69
67357;SPS30;54240;51.096;5.878;2022-12-01T04:57:03;34.51;33.04;30.16;25.24;201.74;201.59;200.92;197.13;169.17;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T04:59:29;31.74;30.38;27.72;23.19;185.39;185.25;184.63;181.14;155.42;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T05:01:55;30.11;28.92;26.59;22.48;179.70;179.58;179.03;175.94;151.48;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T05:04:21;32.36;30.94;28.17;23.48;187.69;187.55;186.90;183.26;157.06;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T05:06:46;30.76;29.46;26.93;22.58;180.48;180.36;179.76;176.43;151.49;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T05:09:13;30.98;29.54;26.75;22.10;176.71;176.57;175.92;172.27;147.23;0.67
67357;SPS30;54240;51.096;5.878;2022-12-01T05:11:40;32.91;31.45;28.58;23.76;189.94;189.80;189.13;185.38;158.74;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T05:14:06;32.33;31.15;28.83;24.63;196.83;196.71;196.15;193.06;166.75;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T05:16:32;35.64;34.02;30.86;25.59;204.58;204.43;203.69;199.56;170.74;0.68
67357;SPS30;54240;51.096;5.878;2022-12-01T05:19:00;35.45;33.90;30.87;25.73;205.73;205.58;204.87;200.89;172.19;0.67
67357;SPS30;54240;51.096;5.878;2022-12-01T05:21:46;35.02;33.27;29.85;24.32;194.50;194.34;193.54;189.10;160.88;0.69
67357;SPS30;54240;51.096;5.878;2022-12-01T05:24:14;37.57;35.96;32.83;27.48;219.68;219.53;218.79;214.67;184.23;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T05:26:41;34.64;33.20;30.39;25.53;204.07;203.93;203.26;199.56;171.47;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T05:29:09;39.51;37.68;34.09;28.16;225.13;224.96;224.12;219.45;187.52;0.67
67357;SPS30;54240;51.096;5.878;2022-12-01T05:31:36;38.40;36.61;33.11;27.32;218.41;218.24;217.42;212.85;181.83;0.67
67357;SPS30;54240;51.096;5.878;2022-12-01T05:34:02;38.17;36.19;32.34;26.18;209.37;209.19;208.29;203.30;172.58;0.69
67357;SPS30;54240;51.096;5.878;2022-12-01T05:36:28;37.29;35.42;31.76;25.87;206.87;206.69;205.84;201.10;171.06;0.69
67357;SPS30;54240;51.096;5.878;2022-12-01T05:38:53;35.49;33.78;30.43;24.97;199.62;199.46;198.68;194.33;165.69;0.67
67357;SPS30;54240;51.096;5.878;2022-12-01T05:41:19;36.67;34.94;31.58;26.02;208.06;207.90;207.11;202.72;173.11;0.67
67357;SPS30;54240;51.096;5.878;2022-12-01T05:43:45;34.47;32.74;29.37;23.93;191.35;191.19;190.41;186.03;158.25;0.68
67357;SPS30;54240;51.096;5.878;2022-12-01T05:46:11;33.78;32.06;28.72;23.34;186.65;186.49;185.71;181.38;154.17;0.69
67357;SPS30;54240;51.096;5.878;2022-12-01T05:48:37;36.91;35.22;31.90;26.39;211.02;210.86;210.08;205.76;175.92;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T05:51:10;38.89;36.90;33.01;26.78;214.18;213.99;213.09;208.05;176.74;0.70
67357;SPS30;54240;51.096;5.878;2022-12-01T05:53:38;36.62;34.85;31.38;25.73;205.75;205.58;204.77;200.27;170.72;0.69
67357;SPS30;54240;51.096;5.878;2022-12-01T05:56:04;32.88;31.32;28.27;23.26;186.00;185.85;185.14;181.17;154.62;0.68
67357;SPS30;54240;51.096;5.878;2022-12-01T05:58:31;29.61;28.32;25.80;21.52;172.05;171.93;171.34;168.03;144.05;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T06:00:57;36.28;34.53;31.13;25.56;204.36;204.19;203.40;198.97;169.69;0.69
67357;SPS30;54240;51.096;5.878;2022-12-01T06:03:23;38.68;36.79;33.12;27.13;216.93;216.75;215.90;211.12;179.92;0.68
67357;SPS30;54240;51.096;5.878;2022-12-01T06:05:49;37.24;35.53;32.20;26.65;213.09;212.93;212.15;207.80;177.69;0.67
67357;SPS30;54240;51.096;5.878;2022-12-01T06:08:15;35.33;33.60;30.21;24.71;197.56;197.39;196.61;192.21;163.71;0.68
67357;SPS30;54240;51.096;5.878;2022-12-01T06:10:40;33.78;32.37;29.63;24.90;199.01;198.87;198.23;194.61;167.22;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T06:13:07;39.79;37.83;34.01;27.80;222.28;222.09;221.20;216.23;184.15;0.68
67357;SPS30;54240;51.096;5.878;2022-12-01T06:15:33;39.47;37.66;34.14;28.27;226.01;225.84;225.01;220.41;188.50;0.67
67357;SPS30;54240;51.096;5.878;2022-12-01T06:17:59;37.52;35.66;32.04;26.16;209.15;208.98;208.13;203.42;173.17;0.69
67357;SPS30;54240;51.096;5.878;2022-12-01T06:20:24;33.33;31.84;28.94;24.05;192.30;192.15;191.47;187.67;160.70;0.67
67357;SPS30;54240;51.096;5.878;2022-12-01T06:22:53;31.54;30.23;27.67;23.26;185.90;185.77;185.17;181.80;156.22;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T06:25:19;37.66;35.88;32.42;26.70;213.52;213.35;212.54;208.02;177.61;0.67
67357;SPS30;54240;51.096;5.878;2022-12-01T06:27:45;38.43;36.61;33.06;27.21;217.53;217.35;216.52;211.89;180.86;0.68
67357;SPS30;54240;51.096;5.878;2022-12-01T06:30:11;35.56;33.81;30.39;24.85;198.69;198.52;197.73;193.29;164.62;0.69
67357;SPS30;54240;51.096;5.878;2022-12-01T06:32:37;31.60;30.23;27.57;23.03;184.10;183.97;183.34;179.84;154.24;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T06:35:03;28.25;27.18;25.09;21.35;170.63;170.52;170.03;167.25;144.27;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T06:37:29;30.43;29.16;26.67;22.38;178.92;178.79;178.20;174.92;150.25;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T06:39:55;26.49;25.58;23.78;20.44;163.35;163.25;162.82;160.41;138.82;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T06:42:21;23.53;22.66;20.97;17.90;143.05;142.96;142.55;140.29;121.15;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T06:44:47;23.37;22.55;20.95;17.99;143.75;143.66;143.28;141.13;122.08;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T06:47:13;26.43;25.36;23.26;19.61;156.74;156.63;156.14;153.37;131.92;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T06:49:40;31.01;29.56;26.73;22.05;176.27;176.13;175.47;171.77;146.72;0.69
67357;SPS30;54240;51.096;5.878;2022-12-01T06:52:06;28.50;27.37;25.17;21.29;170.18;170.07;169.55;166.63;143.48;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T06:54:32;25.46;24.56;22.80;19.56;156.29;156.20;155.78;153.42;132.68;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T06:56:57;26.62;25.83;24.28;21.20;169.39;169.31;168.93;166.81;145.04;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T06:59:23;25.65;24.81;23.18;20.06;160.34;160.25;159.86;157.65;136.71;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T07:01:50;27.55;26.68;24.97;21.67;173.18;173.09;172.67;170.36;147.85;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T07:04:16;25.91;25.10;23.51;20.43;163.22;163.13;162.75;160.59;139.42;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T07:06:42;26.00;25.29;23.89;21.01;167.86;167.78;167.44;165.51;144.21;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T07:09:07;25.94;25.13;23.56;20.48;163.65;163.56;163.18;161.03;139.84;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T07:11:33;28.50;27.44;25.38;21.64;172.99;172.88;172.39;169.64;146.45;0.66
67357;SPS30;54240;51.096;5.878;2022-12-01T07:14:01;26.51;25.59;23.81;20.49;163.72;163.62;163.19;160.80;139.19;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T07:16:27;26.73;25.77;23.90;20.47;163.59;163.49;163.04;160.54;138.77;0.65
67357;SPS30;54240;51.096;5.878;2022-12-01T07:18:53;25.01;24.20;22.62;19.60;156.59;156.50;156.12;153.98;133.56;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T07:21:20;25.99;25.17;23.56;20.45;163.41;163.32;162.93;160.75;139.51;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T07:23:46;27.01;26.07;24.25;20.85;166.61;166.51;166.07;163.62;141.60;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T07:26:12;26.07;25.23;23.58;20.42;163.18;163.09;162.69;160.46;139.17;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T07:28:40;26.78;25.95;24.32;21.13;168.86;168.77;168.37;166.15;144.26;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T07:31:09;22.96;22.36;21.19;18.71;149.48;149.41;149.12;147.49;128.66;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T07:33:40;24.45;23.77;22.44;19.71;157.44;157.37;157.04;155.20;135.17;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T07:36:07;21.19;20.68;19.68;17.47;139.59;139.53;139.28;137.87;120.47;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T07:38:34;19.05;18.46;17.30;15.04;120.20;120.13;119.85;118.28;102.71;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T07:41:05;19.20;18.71;17.75;15.69;125.36;125.31;125.07;123.73;107.98;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T07:43:33;18.67;18.29;17.55;15.75;125.79;125.74;125.55;124.48;109.10;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T07:46:10;19.07;18.58;17.62;15.57;124.43;124.37;124.14;122.80;107.15;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T07:48:38;17.15;16.67;15.72;13.78;110.13;110.07;109.84;108.53;94.49;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T07:51:05;18.86;18.31;17.22;15.05;120.23;120.16;119.90;118.41;102.98;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T07:53:33;18.09;17.59;16.61;14.58;116.52;116.46;116.22;114.87;100.04;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T07:55:59;18.55;18.01;16.96;14.83;118.53;118.47;118.21;116.77;101.58;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T07:58:25;17.10;16.62;15.69;13.77;109.99;109.93;109.70;108.41;94.40;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T08:00:52;19.14;18.61;17.58;15.45;123.41;123.35;123.09;121.66;105.98;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T08:03:18;18.86;18.41;17.53;15.58;124.43;124.38;124.15;122.91;107.41;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T08:05:44;19.51;18.91;17.72;15.41;123.17;123.10;122.82;121.21;105.26;0.64
67357;SPS30;54240;51.096;5.878;2022-12-01T08:08:19;17.78;17.24;16.19;14.11;112.74;112.68;112.43;110.99;96.45;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T08:10:45;19.18;18.60;17.47;15.23;121.71;121.65;121.37;119.83;104.14;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T08:13:11;18.31;17.73;16.59;14.39;114.99;114.93;114.66;113.11;98.16;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T08:15:36;21.86;21.20;19.90;17.35;138.62;138.55;138.23;136.47;118.59;0.63
67357;SPS30;54240;51.096;5.878;2022-12-01T08:18:02;21.53;21.03;20.05;17.84;142.48;142.42;142.18;140.78;123.09;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T08:20:28;20.49;19.93;18.84;16.57;132.38;132.32;132.05;130.54;113.75;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T08:22:54;17.96;17.44;16.42;14.36;114.75;114.69;114.44;113.05;98.35;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T08:25:19;18.99;18.43;17.34;15.14;121.00;120.94;120.67;119.17;103.63;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T08:27:45;19.80;19.37;18.52;16.56;132.26;132.20;131.99;130.78;114.49;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T08:30:11;16.80;16.35;15.48;13.64;108.96;108.91;108.69;107.48;93.70;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T08:32:37;19.00;18.50;17.53;15.46;123.55;123.49;123.25;121.89;106.30;0.62
67357;SPS30;54240;51.096;5.878;2022-12-01T08:35:03;18.67;18.23;17.38;15.48;123.63;123.57;123.36;122.16;106.82;0.61
67357;SPS30;54240;51.096;5.878;2022-12-01T08:37:29;18.71;18.30;17.50;15.64;124.96;124.91;124.71;123.57;108.17;0.60
67357;SPS30;54240;51.096;5.878;2022-12-01T08:39:55;15.74;15.44;14.84;13.36;106.70;106.66;106.51;105.64;92.66;0.59
67357;SPS30;54240;51.096;5.878;2022-12-01T08:42:21;18.12;17.74;17.01;15.24;121.75;121.70;121.51;120.45;105.53;0.59
