sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:01:00;-9.40;72.55
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:03:29;-9.27;72.07
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:06:00;-9.15;71.76
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:08:27;-9.11;71.30
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:10:54;-9.17;71.19
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:13:20;-9.07;70.54
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:15:48;-9.00;70.16
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:18:15;-8.83;69.83
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:20:41;-8.86;69.65
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:23:08;-9.03;70.16
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:25:34;-8.92;69.53
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:28:01;-8.78;69.13
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:30:27;-8.75;69.18
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:32:55;-8.57;68.36
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:35:22;-8.56;67.79
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:37:48;-8.49;67.81
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:40:15;-8.45;67.27
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:42:41;-8.19;66.17
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:45:09;-7.97;64.89
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:47:35;-8.24;65.37
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:50:04;-8.23;65.58
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:52:30;-8.42;66.27
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:54:57;-8.64;66.40
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:57:23;-8.79;67.44
74376;HTU21D;62812;55.188;61.302;2022-12-01T00:59:50;-9.02;67.84
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:02:16;-9.22;68.87
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:04:43;-9.28;68.80
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:07:11;-9.15;68.46
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:09:37;-8.92;67.29
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:12:04;-8.77;67.16
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:14:30;-8.64;65.91
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:16:57;-8.55;65.77
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:19:24;-8.36;65.06
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:21:51;-8.31;64.61
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:24:19;-8.29;64.52
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:26:45;-8.31;64.79
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:29:12;-8.40;64.13
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:31:38;-8.41;64.65
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:34:05;-8.65;64.55
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:36:32;-8.94;65.61
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:39:00;-9.17;66.61
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:41:28;-9.09;67.27
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:43:57;-8.84;66.74
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:46:26;-8.83;65.45
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:48:55;-8.98;66.63
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:51:26;-9.05;66.49
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:53:57;-9.15;66.99
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:56:25;-9.28;67.03
74376;HTU21D;62812;55.188;61.302;2022-12-01T01:58:53;-9.03;66.84
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:01:20;-8.94;66.36
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:03:47;-9.01;65.98
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:06:16;-8.82;66.15
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:08:42;-8.75;65.56
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:11:39;-8.81;65.11
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:14:30;-8.79;65.27
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:17:03;-8.59;64.77
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:19:51;-8.46;63.89
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:22:29;-8.62;63.29
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:25:20;-8.93;64.09
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:28:14;-8.99;65.02
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:30:46;-9.18;65.68
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:33:18;-9.32;66.14
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:35:53;-9.31;65.95
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:38:27;-9.32;65.95
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:40:59;-9.19;65.99
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:43:31;-9.24;65.72
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:46:06;-8.98;65.62
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:48:37;-8.77;64.11
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:51:09;-8.60;63.66
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:53:37;-8.67;62.68
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:56:06;-8.94;63.91
74376;HTU21D;62812;55.188;61.302;2022-12-01T02:58:34;-9.11;65.02
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:01:31;-8.89;64.14
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:04:27;-9.08;64.53
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:07:09;-9.44;65.40
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:09:45;-9.75;66.30
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:12:19;-9.97;67.14
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:14:56;-9.75;67.84
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:17:32;-9.52;66.19
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:20:05;-9.42;65.12
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:22:38;-9.59;65.93
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:25:06;-9.85;67.42
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:27:36;-10.08;67.93
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:30:06;-9.92;67.70
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:32:40;-10.00;67.60
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:35:13;-10.25;68.23
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:37:45;-10.31;69.04
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:40:16;-10.36;68.95
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:42:48;-10.04;68.49
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:45:22;-9.83;67.04
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:47:51;-9.77;66.62
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:50:18;-9.87;65.54
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:52:49;-9.82;65.99
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:55:25;-9.64;66.59
74376;HTU21D;62812;55.188;61.302;2022-12-01T03:57:55;-9.55;65.38
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:00:25;-9.60;64.63
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:02:55;-9.69;64.84
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:05:22;-9.53;65.69
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:07:48;-9.48;65.14
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:10:15;-9.74;64.08
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:12:42;-9.78;65.77
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:15:10;-9.82;65.16
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:17:38;-10.13;66.19
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:20:07;-10.31;66.62
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:22:34;-10.08;66.20
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:25:00;-10.08;66.51
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:27:27;-10.03;64.56
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:29:53;-10.04;64.76
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:32:20;-9.87;65.31
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:34:46;-9.97;64.51
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:37:14;-9.98;64.24
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:39:40;-9.91;65.15
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:42:07;-9.73;64.70
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:44:34;-9.85;62.73
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:47:01;-10.20;63.94
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:49:28;-10.48;65.17
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:51:55;-10.51;65.26
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:54:23;-10.56;65.28
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:56:49;-10.73;64.94
74376;HTU21D;62812;55.188;61.302;2022-12-01T04:59:16;-10.70;64.27
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:01:43;-10.52;63.76
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:04:11;-10.53;61.63
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:06:38;-10.62;62.51
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:09:05;-10.75;62.32
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:11:33;-10.51;64.27
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:14:00;-10.16;64.40
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:16:28;-10.26;60.38
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:18:57;-10.42;62.57
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:21:43;-10.13;60.73
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:24:11;-10.26;60.72
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:26:39;-10.42;60.00
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:29:06;-10.55;61.36
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:31:33;-10.73;62.34
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:34:00;-10.85;61.85
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:36:26;-11.04;62.19
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:38:54;-10.95;65.39
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:41:21;-10.80;62.01
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:43:49;-10.73;61.50
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:46:15;-10.41;64.20
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:48:42;-10.29;60.15
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:51:10;-10.46;61.04
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:53:37;-10.31;63.04
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:56:04;-10.18;60.38
74376;HTU21D;62812;55.188;61.302;2022-12-01T05:58:30;-10.15;58.17
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:00:59;-10.20;59.86
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:03:25;-10.31;58.40
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:05:52;-10.41;59.12
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:08:18;-10.33;59.04
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:10:45;-10.45;61.94
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:13:12;-10.50;60.89
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:15:38;-10.73;60.12
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:18:06;-10.56;62.54
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:20:33;-10.74;58.48
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:22:59;-10.77;62.00
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:25:26;-10.56;61.90
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:27:54;-10.64;57.32
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:30:21;-10.80;56.95
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:32:47;-11.06;57.33
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:35:15;-11.00;60.28
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:37:42;-11.00;59.97
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:40:10;-11.11;56.91
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:42:36;-11.12;57.08
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:45:03;-10.90;60.33
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:47:30;-10.92;58.91
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:49:57;-10.96;59.04
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:52:25;-10.86;59.51
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:54:51;-10.56;55.94
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:57:18;-10.86;55.39
74376;HTU21D;62812;55.188;61.302;2022-12-01T06:59:44;-11.18;56.30
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:02:11;-11.36;56.77
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:04:37;-11.51;57.54
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:07:04;-11.63;57.82
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:09:32;-11.67;56.74
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:11:59;-11.60;57.29
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:14:26;-11.59;58.64
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:16:53;-11.53;58.53
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:19:19;-11.58;56.43
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:21:46;-11.62;56.48
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:24:12;-11.76;57.58
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:26:41;-11.70;55.59
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:29:08;-11.64;58.29
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:31:34;-11.22;58.51
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:34:01;-11.06;54.01
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:36:28;-11.14;53.74
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:38:54;-11.35;53.07
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:41:21;-11.52;53.22
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:43:49;-11.53;54.20
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:46:17;-11.55;52.53
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:48:44;-11.58;52.35
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:51:13;-11.39;54.40
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:53:43;-10.78;55.54
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:56:10;-10.16;57.82
74376;HTU21D;62812;55.188;61.302;2022-12-01T07:58:36;-10.38;47.18
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:01:09;-10.27;52.69
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:03:37;-10.08;47.40
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:06:05;-10.22;46.97
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:08:33;-10.33;51.78
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:11:01;-10.45;49.90
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:13:27;-10.71;48.18
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:15:55;-10.97;46.26
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:18:26;-11.06;48.74
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:20:55;-11.17;47.92
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:23:22;-11.32;47.12
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:25:49;-11.52;47.63
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:28:17;-11.50;47.95
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:30:44;-11.42;50.64
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:33:10;-11.48;50.81
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:35:38;-11.50;49.00
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:38:04;-11.50;49.49
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:40:31;-11.50;51.83
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:42:57;-11.03;54.59
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:45:24;-10.89;50.21
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:47:52;-10.93;51.88
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:50:18;-10.86;49.90
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:52:46;-11.00;47.16
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:55:13;-10.58;52.96
74376;HTU21D;62812;55.188;61.302;2022-12-01T08:57:39;-10.75;46.19
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:00:07;-10.95;46.94
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:02:34;-10.74;55.90
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:05:00;-10.64;47.34
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:07:26;-11.04;47.34
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:09:54;-11.22;48.31
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:12:21;-11.44;48.46
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:14:47;-11.38;52.46
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:17:15;-11.39;49.40
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:19:42;-11.34;49.85
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:22:09;-10.97;55.34
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:24:36;-10.41;53.94
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:27:05;-10.02;50.61
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:29:31;-9.93;52.17
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:31:59;-10.15;45.96
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:34:26;-10.35;44.53
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:36:54;-10.89;45.38
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:39:21;-10.97;49.31
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:41:50;-11.07;46.65
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:44:34;-11.09;53.49
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:47:07;-11.16;46.63
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:49:43;-11.47;47.27
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:52:14;-11.55;50.34
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:54:41;-11.67;50.01
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:57:14;-11.66;49.16
74376;HTU21D;62812;55.188;61.302;2022-12-01T09:59:43;-11.65;54.97
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:02:21;-11.14;52.78
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:04:50;-11.37;48.05
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:07:19;-11.90;49.44
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:09:51;-12.23;50.96
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:12:20;-12.44;52.33
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:14:59;-12.32;53.55
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:17:38;-12.15;54.25
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:20:13;-12.15;52.55
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:22:59;-11.76;55.68
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:25:32;-11.69;50.04
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:28:13;-11.48;52.95
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:30:48;-11.21;51.46
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:33:34;-11.61;48.13
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:36:05;-12.10;49.80
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:38:34;-12.51;50.63
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:41:04;-12.67;53.25
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:43:36;-12.84;52.90
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:46:07;-12.89;53.60
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:48:52;-12.80;52.87
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:51:20;-12.91;53.51
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:53:48;-12.85;54.01
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:56:16;-12.41;57.62
74376;HTU21D;62812;55.188;61.302;2022-12-01T10:58:46;-12.32;55.10
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:01:19;-12.44;51.79
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:03:54;-12.52;53.78
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:06:25;-12.54;52.07
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:08:55;-12.73;53.41
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:11:29;-12.67;56.42
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:13:57;-12.67;52.98
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:16:40;-12.74;53.14
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:19:27;-12.57;54.74
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:21:56;-12.48;52.48
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:24:29;-12.64;53.77
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:26:57;-12.36;54.56
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:29:30;-12.30;53.63
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:31:59;-12.48;52.09
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:34:28;-12.91;52.77
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:36:57;-13.23;54.12
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:39:26;-13.47;55.36
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:41:55;-13.76;56.29
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:44:23;-13.77;56.87
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:46:49;-13.95;57.36
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:49:19;-14.02;58.09
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:51:48;-14.00;58.09
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:54:16;-13.96;58.19
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:56:44;-13.95;58.23
74376;HTU21D;62812;55.188;61.302;2022-12-01T11:59:14;-13.78;57.74
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:01:54;-13.89;56.55
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:04:41;-13.98;56.58
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:07:16;-14.07;57.05
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:09:58;-14.15;57.15
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:12:36;-14.07;58.16
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:15:15;-13.99;57.71
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:18:10;-14.10;57.52
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:20:48;-13.92;58.33
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:23:35;-13.89;57.08
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:26:13;-13.99;56.63
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:28:54;-14.08;57.12
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:31:28;-14.18;56.57
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:34:05;-14.29;57.26
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:36:42;-13.89;58.51
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:39:25;-13.71;57.04
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:41:55;-13.92;56.19
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:44:44;-14.13;56.93
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:47:24;-14.22;58.24
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:50:00;-14.22;57.64
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:52:31;-14.28;57.73
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:55:04;-14.27;58.44
74376;HTU21D;62812;55.188;61.302;2022-12-01T12:57:38;-14.36;58.99
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:00:12;-14.48;58.95
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:02:42;-14.57;58.92
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:05:15;-14.57;58.81
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:07:46;-14.66;59.53
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:10:23;-14.80;59.22
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:12:56;-14.88;59.78
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:15:23;-15.00;59.92
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:17:52;-15.05;60.64
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:20:23;-15.08;60.38
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:22:51;-15.11;60.15
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:25:23;-14.90;60.28
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:27:51;-14.86;59.69
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:30:21;-14.98;59.35
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:32:57;-15.04;59.45
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:35:25;-15.06;59.61
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:37:56;-15.10;59.99
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:40:38;-15.05;60.93
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:43:12;-15.07;59.73
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:45:41;-15.09;60.41
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:48:26;-15.17;60.06
74376;HTU21D;62812;55.188;61.302;2022-12-01T13:50:58;-15.07;60.38
