sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:01:15;7.61;74.89
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:03:42;7.63;74.78
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:06:10;7.62;74.72
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:08:39;7.63;74.77
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:11:27;7.63;74.65
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:13:53;7.63;74.67
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:16:20;7.65;74.73
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:18:48;7.63;74.71
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:21:16;7.63;74.64
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:23:43;7.65;74.69
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:26:11;7.65;74.70
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:28:39;7.62;74.68
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:31:06;7.61;74.65
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:33:33;7.61;74.64
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:36:01;7.65;74.66
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:38:28;7.62;74.58
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:40:55;7.61;74.56
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:43:21;7.63;74.56
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:45:50;7.63;74.51
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:48:16;7.59;74.52
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:50:43;7.58;74.58
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:53:10;7.52;74.63
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:55:38;7.54;74.73
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T00:58:05;7.44;74.78
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:00:32;7.47;74.84
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:03:05;7.48;74.86
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:05:34;7.54;74.68
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:08:01;7.55;74.64
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:10:27;7.55;74.67
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:12:54;7.55;74.60
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:15:20;7.59;74.55
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:17:47;7.61;74.34
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:20:15;7.58;74.42
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:22:41;7.59;74.38
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:25:08;7.61;74.36
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:27:35;7.61;74.30
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:30:02;7.56;74.38
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:32:29;7.61;74.25
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:34:55;7.62;74.15
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:37:23;7.62;74.22
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:39:50;7.63;74.23
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:42:18;7.62;74.23
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:44:49;7.58;74.16
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:47:20;7.51;74.27
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:49:47;7.56;74.24
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:52:14;7.55;74.25
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:54:45;7.54;74.24
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:57:14;7.49;74.22
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T01:59:46;7.54;74.35
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:02:13;7.48;74.25
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:04:43;7.39;74.35
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:07:12;7.35;74.42
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:09:40;7.39;74.34
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:12:15;7.41;74.41
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:15:06;7.38;74.36
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:17:37;7.39;74.25
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:26:35;7.27;74.34
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:32:18;7.28;74.25
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:34:54;7.30;74.33
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:37:25;7.32;74.34
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:39:57;7.35;74.11
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:42:32;7.32;74.08
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:45:30;7.26;74.17
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:48:04;7.21;74.22
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:50:32;7.19;74.33
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:53:02;7.17;74.34
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:55:29;7.10;74.36
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T02:57:56;7.12;74.36
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:00:23;7.12;74.35
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:03:12;7.10;74.37
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:05:49;7.10;74.31
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:08:23;7.09;74.19
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:10:53;7.10;74.22
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:13:31;7.13;74.20
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:16:06;7.13;74.13
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:18:38;7.16;74.20
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:21:08;7.19;74.12
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:23:38;7.20;74.00
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:26:09;7.20;74.07
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:28:43;7.23;74.01
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:31:15;7.23;73.89
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:33:47;7.19;73.97
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:36:18;7.13;74.00
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:38:49;7.14;73.97
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:41:20;7.14;73.98
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:43:52;7.14;73.93
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:46:25;7.17;73.89
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:48:58;7.19;73.89
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:51:30;7.19;73.81
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:54:01;7.19;73.82
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:56:31;7.23;73.96
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T03:59:00;7.20;73.88
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:01:29;7.17;73.84
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:04:03;7.20;73.85
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:06:30;7.20;73.79
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:08:57;7.24;73.72
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:11:23;7.23;73.76
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:14:19;7.20;73.69
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:16:46;7.21;73.76
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:19:14;7.23;73.65
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:21:40;7.20;73.69
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:24:07;7.20;73.66
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:26:36;7.14;73.69
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:29:04;7.14;73.76
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:31:31;7.09;73.85
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:33:58;7.13;73.83
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:36:28;7.14;73.73
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:38:55;7.14;73.67
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:41:22;7.13;73.64
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:43:51;7.14;73.65
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:46:17;7.19;73.66
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:48:46;7.23;73.62
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:51:13;7.21;73.61
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:53:41;7.24;73.56
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:56:08;7.30;73.39
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T04:58:35;7.27;73.43
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:01:03;7.23;73.40
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:03:30;7.19;73.41
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:06:00;7.09;73.38
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:08:27;7.02;73.50
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:10:55;7.02;73.51
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:13:22;7.03;73.64
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:15:48;7.03;73.68
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:18:15;7.09;73.56
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:20:42;7.09;73.45
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:23:22;7.12;73.52
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:25:49;7.10;73.56
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:28:17;7.10;73.53
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:30:44;7.14;73.51
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:33:11;7.16;73.50
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:35:38;7.16;73.63
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:38:05;7.20;73.52
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:40:32;7.26;73.50
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:42:58;7.23;73.44
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:45:26;7.16;73.48
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:47:53;7.19;73.44
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:50:20;7.14;73.51
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:52:47;7.17;73.43
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:55:14;7.19;73.44
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T05:57:40;7.16;73.54
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:00:08;7.17;73.46
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:02:37;7.19;73.34
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:05:04;7.20;73.25
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:07:31;7.19;73.35
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:09:59;7.21;73.36
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:12:25;7.23;73.30
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:14:52;7.26;73.34
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:17:19;7.26;73.34
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:19:47;7.30;73.30
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:22:13;7.30;73.22
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:24:43;7.27;73.16
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:27:09;7.28;73.15
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:29:36;7.28;73.20
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:32:03;7.30;73.26
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:34:30;7.27;73.12
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:36:58;7.28;73.00
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:39:24;7.27;73.07
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:41:51;7.30;72.99
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:44:17;7.31;72.93
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:46:44;7.31;72.92
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:49:11;7.32;73.01
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:51:38;7.34;73.01
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:54:09;7.31;72.97
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:56:36;7.31;72.92
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T06:59:03;7.28;72.92
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:01:29;7.27;72.95
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:03:56;7.21;73.01
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:06:22;7.21;72.97
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:08:49;7.20;72.90
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:11:17;7.21;73.00
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:13:44;7.23;73.03
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:16:11;7.20;73.04
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:18:38;7.19;73.06
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:21:06;7.17;73.09
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:23:33;7.20;73.05
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:26:01;7.17;73.04
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:28:29;7.20;73.09
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:31:01;7.19;73.14
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:33:28;7.17;73.12
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:35:54;7.16;73.16
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:38:21;7.17;73.11
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:40:47;7.19;72.93
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:43:14;7.16;72.96
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:45:42;7.13;72.96
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:48:08;7.13;72.88
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:50:35;7.12;72.83
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:53:01;7.12;72.79
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:55:28;7.14;72.86
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T07:57:54;7.14;72.70
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:00:24;7.19;72.72
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:02:52;7.19;72.85
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:05:19;7.17;72.90
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:07:45;7.16;72.81
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:10:12;7.16;72.86
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:12:38;7.17;72.77
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:15:06;7.14;72.66
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:17:32;7.13;72.72
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:20:00;7.07;72.82
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:22:27;7.07;72.92
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:24:54;7.07;72.95
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:27:20;7.07;72.93
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:29:47;7.14;72.93
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:32:15;7.12;72.91
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:34:42;7.04;72.93
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:37:10;7.03;72.84
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:39:36;7.00;72.65
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:42:03;6.97;72.69
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:44:29;6.97;72.52
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:46:58;6.93;72.54
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:49:25;6.97;72.36
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:51:51;7.00;72.34
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:54:19;6.99;72.28
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:56:46;6.96;72.21
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T08:59:12;6.96;72.29
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:01:39;7.02;72.20
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:04:18;7.03;72.24
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:06:46;7.06;72.04
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:09:15;7.06;72.20
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:11:44;7.03;72.15
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:14:11;7.02;72.21
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:16:38;7.03;72.27
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:19:05;7.09;72.07
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:21:33;7.06;72.06
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:24:01;6.97;72.08
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:26:29;6.92;72.16
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:29:00;6.96;72.06
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:31:27;6.97;72.02
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:33:54;6.91;71.97
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:36:21;6.84;72.09
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:38:48;6.88;72.02
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:41:19;6.95;71.68
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:43:50;6.91;71.67
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:46:23;6.91;71.76
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:48:51;6.93;71.99
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:51:20;7.04;71.75
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:53:49;7.10;71.34
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:56:18;7.09;71.27
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T09:58:47;7.19;71.27
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:01:17;7.24;70.90
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:03:49;7.23;70.72
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:06:20;7.23;70.62
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:09:05;7.28;70.52
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:11:41;7.24;70.45
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:14:13;7.21;70.66
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:16:45;7.27;70.70
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:19:22;7.34;70.47
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:22:03;7.41;70.04
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:24:43;7.45;70.32
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:27:25;7.51;70.00
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:30:02;7.49;70.08
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:32:46;7.52;70.10
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:35:18;7.54;69.87
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:37:46;7.48;69.90
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:40:16;7.44;69.78
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:42:44;7.39;69.72
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:45:15;7.30;69.70
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:48:06;7.21;69.96
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:50:35;7.16;70.14
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:53:02;7.10;70.03
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:55:32;7.03;70.15
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T10:58:03;6.97;70.05
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:00:33;6.91;70.26
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:03:01;6.91;70.30
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:05:38;6.89;70.19
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:08:20;6.88;70.15
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:10:48;6.88;70.28
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:13:24;6.89;70.09
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:15:54;6.88;70.20
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:18:23;6.88;70.22
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:21:05;6.85;70.15
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:23:37;6.76;70.15
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:26:12;6.74;70.24
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:28:49;6.69;70.27
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:31:17;6.65;70.30
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:33:49;6.65;70.41
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:36:25;6.64;70.52
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:38:59;6.61;70.56
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:41:32;6.57;70.37
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:44:02;6.51;70.38
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:46:32;6.47;70.30
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:49:00;6.48;70.32
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:51:29;6.48;70.30
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:54:12;6.45;70.19
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:56:40;6.50;70.14
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T11:59:11;6.54;70.00
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:01:57;6.54;70.00
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:04:41;6.51;69.92
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:07:16;6.47;70.07
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:09:59;6.51;69.97
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:12:40;6.51;69.86
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:15:19;6.48;69.95
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:18:06;6.51;69.92
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:20:46;6.51;69.90
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:26:18;6.37;70.17
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:28:56;6.34;70.31
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:31:36;6.40;70.36
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:34:21;6.38;70.30
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:37:00;6.37;70.16
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:39:41;6.33;70.16
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:42:18;6.37;70.25
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:44:55;6.37;70.16
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:47:39;6.38;70.14
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:50:24;6.40;70.01
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:52:55;6.37;70.20
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:55:27;6.36;70.32
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T12:57:57;6.29;70.47
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T13:00:26;6.24;70.57
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T13:02:55;6.22;70.69
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T13:05:24;6.22;70.72
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T13:07:55;6.19;70.69
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T13:10:27;6.17;70.80
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T13:13:08;6.17;70.78
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T13:15:37;6.15;70.67
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T13:18:20;6.09;70.80
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T13:20:51;6.02;70.99
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T13:23:20;5.99;71.20
63206;SHT31;49299;53.54958045;10.08627534;2022-12-01T13:25:49;5.99;71.20
