sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76608;SDS011;65501;53.936;27.540;2022-12-01T00:01:05;2.63;;;1.52;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:03:31;2.60;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:06:01;3.00;;;1.63;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:08:31;2.78;;;1.70;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:13:30;2.95;;;1.42;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:15:56;2.92;;;1.58;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:18:21;3.03;;;2.00;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:20:47;3.05;;;1.70;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:23:18;2.60;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:25:44;3.03;;;1.55;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:28:09;2.80;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:30:35;3.05;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:33:00;3.22;;;1.90;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:35:26;2.90;;;1.77;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:37:51;2.70;;;1.58;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:40:17;3.22;;;1.70;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:42:42;3.03;;;1.63;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:45:08;3.20;;;1.83;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:47:34;2.83;;;1.70;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:50:00;2.33;;;1.20;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:52:25;3.08;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:54:50;3.00;;;1.63;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:57:16;2.83;;;1.80;;
76608;SDS011;65501;53.936;27.540;2022-12-01T00:59:41;2.90;;;1.70;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:02:07;2.92;;;1.48;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:04:33;2.60;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:06:59;2.70;;;1.35;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:09:25;2.80;;;1.45;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:11:53;2.88;;;1.45;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:14:20;2.70;;;1.38;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:16:46;3.10;;;1.55;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:19:11;3.13;;;1.80;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:21:37;2.80;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:24:03;2.90;;;1.70;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:26:29;2.70;;;1.70;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:28:56;2.83;;;1.38;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:31:23;2.90;;;1.42;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:33:50;3.00;;;1.63;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:36:16;2.65;;;1.73;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:38:42;2.55;;;1.42;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:41:08;3.60;;;1.75;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:46:13;2.30;;;1.35;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:48:41;2.78;;;1.58;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:51:08;3.28;;;1.80;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:53:34;3.15;;;1.27;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:55:59;2.70;;;1.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T01:58:25;2.97;;;1.90;;
76608;SDS011;65501;53.936;27.540;2022-12-01T02:00:51;2.85;;;1.45;;
76608;SDS011;65501;53.936;27.540;2022-12-01T02:03:17;3.40;;;1.52;;
76608;SDS011;65501;53.936;27.540;2022-12-01T02:05:44;2.60;;;1.45;;
76608;SDS011;65501;53.936;27.540;2022-12-01T02:08:10;2.90;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T02:10:57;2.63;;;1.20;;
76608;SDS011;65501;53.936;27.540;2022-12-01T02:21:32;2.72;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T02:30:07;2.83;;;1.42;;
76608;SDS011;65501;53.936;27.540;2022-12-01T02:36:03;2.72;;;1.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T02:40:46;2.60;;;1.42;;
76608;SDS011;65501;53.936;27.540;2022-12-01T02:48:26;2.92;;;1.70;;
76608;SDS011;65501;53.936;27.540;2022-12-01T02:50:53;2.63;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T02:53:21;2.90;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T02:55:54;2.58;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T02:58:20;2.58;;;1.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:01:11;3.13;;;1.63;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:12:27;2.97;;;1.58;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:18:08;3.05;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:20:41;2.22;;;1.15;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:23:12;3.15;;;1.85;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:25:40;2.72;;;1.38;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:28:07;2.90;;;1.70;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:30:34;2.85;;;1.55;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:33:03;3.25;;;1.73;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:35:38;2.92;;;1.55;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:38:09;2.47;;;1.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:40:48;2.30;;;1.33;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:43:17;2.90;;;1.52;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:48:37;2.70;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:54:32;2.65;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:56:35;2.65;;;1.48;;
76608;SDS011;65501;53.936;27.540;2022-12-01T03:59:02;2.25;;;1.10;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:01:32;2.35;;;1.23;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:04:08;2.70;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:06:35;2.72;;;1.52;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:09:01;2.58;;;1.38;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:11:27;3.20;;;1.92;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:14:12;2.70;;;1.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:16:37;2.97;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:19:03;2.90;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:21:28;2.80;;;1.55;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:23:54;3.00;;;1.52;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:26:29;3.28;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:28:56;3.05;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:31:23;2.80;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:33:48;2.72;;;1.38;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:36:14;2.75;;;1.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:38:39;3.15;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:41:09;2.47;;;1.20;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:43:35;2.88;;;1.70;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:46:00;2.88;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:48:26;2.75;;;1.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:50:52;3.17;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:53:17;3.30;;;1.67;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:55:42;2.60;;;1.63;;
76608;SDS011;65501;53.936;27.540;2022-12-01T04:58:08;2.50;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:00:33;2.33;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:02:59;2.67;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:05:25;3.13;;;1.52;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:07:50;3.35;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:10:16;2.50;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:12:43;2.60;;;1.55;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:15:10;2.90;;;1.77;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:17:36;2.90;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:20:02;2.28;;;1.20;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:22:46;2.95;;;1.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:25:12;2.70;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:27:37;2.80;;;1.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:30:03;2.67;;;1.17;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:32:29;2.83;;;1.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:34:54;2.13;;;1.02;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:37:20;2.72;;;1.38;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:39:45;2.88;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:42:10;2.85;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:44:36;2.45;;;1.35;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:47:01;2.63;;;1.20;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:49:27;2.80;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:51:52;2.70;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:54:18;2.92;;;1.75;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:56:43;3.08;;;1.70;;
76608;SDS011;65501;53.936;27.540;2022-12-01T05:59:09;2.90;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:01:34;2.78;;;1.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:04:00;3.05;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:06:25;3.53;;;1.63;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:08:51;3.03;;;1.42;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:11:16;2.83;;;1.58;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:13:41;2.88;;;1.45;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:16:07;2.58;;;1.35;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:18:34;2.85;;;1.35;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:21:01;2.38;;;1.52;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:23:26;2.60;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:25:52;2.83;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:28:17;2.97;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:30:43;2.55;;;1.20;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:33:08;2.80;;;1.70;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:35:34;2.80;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:38:00;2.53;;;1.20;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:40:26;2.83;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:42:51;2.70;;;1.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:45:17;2.60;;;1.33;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:47:43;2.70;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:50:08;2.80;;;1.75;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:52:35;2.70;;;1.65;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:55:01;3.03;;;1.42;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:57:30;2.80;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T06:59:55;2.88;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:02:21;2.95;;;1.85;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:04:46;2.70;;;1.70;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:07:12;3.10;;;1.75;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:09:38;2.70;;;1.63;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:12:03;2.90;;;1.80;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:14:29;2.92;;;1.65;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:16:55;2.70;;;1.55;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:19:21;2.50;;;1.45;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:21:47;2.30;;;1.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:24:13;3.17;;;1.80;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:26:38;3.13;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:29:05;2.53;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:31:31;2.60;;;1.45;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:33:56;2.42;;;1.42;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:36:22;2.78;;;1.65;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:38:48;2.78;;;1.63;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:41:14;2.92;;;1.88;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:43:41;3.05;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:46:07;2.70;;;1.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:48:35;2.92;;;2.08;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:51:01;2.33;;;1.27;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:53:28;2.33;;;1.35;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:55:54;2.50;;;1.58;;
76608;SDS011;65501;53.936;27.540;2022-12-01T07:58:20;2.72;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:00:45;3.30;;;1.83;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:03:11;2.75;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:05:37;2.60;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:08:02;2.75;;;1.52;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:10:28;3.42;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:12:53;3.40;;;1.90;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:15:19;3.10;;;1.77;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:17:44;2.83;;;1.55;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:20:10;3.22;;;1.77;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:22:36;3.17;;;1.90;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:25:02;3.40;;;1.88;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:27:28;2.70;;;1.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:29:54;3.47;;;1.83;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:32:19;3.17;;;1.85;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:34:44;2.88;;;1.75;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:37:10;3.30;;;1.80;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:39:35;2.67;;;1.63;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:42:01;3.53;;;1.70;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:44:27;3.30;;;1.90;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:46:52;3.00;;;1.80;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:49:18;3.10;;;1.63;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:51:43;4.35;;;2.03;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:54:09;2.80;;;1.88;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:56:40;2.67;;;1.38;;
76608;SDS011;65501;53.936;27.540;2022-12-01T08:59:06;2.80;;;1.90;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:01:32;3.03;;;1.85;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:03:59;3.30;;;1.90;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:06:41;2.63;;;1.70;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:09:08;3.10;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:11:36;2.72;;;1.67;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:14:01;3.45;;;1.55;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:16:27;3.15;;;2.10;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:18:52;3.67;;;1.80;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:21:20;2.78;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:23:48;2.63;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:26:14;3.15;;;1.67;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:28:43;3.28;;;1.80;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:31:10;3.05;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:33:36;3.92;;;1.90;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:36:03;3.00;;;1.80;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:38:30;3.83;;;1.73;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:40:56;2.83;;;1.98;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:43:27;3.10;;;2.03;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:45:58;3.42;;;2.15;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:50:53;3.33;;;2.08;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:53:20;3.60;;;1.88;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:55:47;3.42;;;2.22;;
76608;SDS011;65501;53.936;27.540;2022-12-01T09:58:14;3.63;;;2.22;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:00:42;3.03;;;2.17;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:03:27;3.35;;;1.88;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:08:30;3.70;;;1.92;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:11:03;2.80;;;1.55;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:13:33;4.70;;;2.10;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:23:42;3.53;;;2.15;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:26:12;3.47;;;2.00;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:31:34;3.30;;;2.08;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:34:15;3.00;;;1.85;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:36:42;3.58;;;2.20;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:39:13;2.53;;;1.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:41:42;3.80;;;2.33;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:44:07;3.40;;;2.17;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:49:08;3.58;;;1.90;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:51:46;2.85;;;2.03;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:54:13;2.88;;;1.80;;
76608;SDS011;65501;53.936;27.540;2022-12-01T10:56:39;3.53;;;2.25;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:02:20;3.20;;;2.08;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:07:42;3.65;;;1.98;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:10:22;3.22;;;2.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:15:48;4.15;;;2.63;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:18:35;3.22;;;2.28;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:21:12;4.88;;;2.25;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:23:48;3.90;;;2.53;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:26:22;3.47;;;2.17;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:28:51;3.28;;;2.15;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:34:31;3.63;;;2.05;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:37:03;3.30;;;2.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:39:31;3.42;;;2.08;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:41:58;3.85;;;2.10;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:44:26;2.90;;;2.17;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:46:51;3.72;;;2.35;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:49:18;3.30;;;2.00;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:51:46;3.40;;;2.20;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:54:19;3.65;;;2.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:56:49;3.35;;;2.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T11:59:16;2.88;;;2.05;;
76608;SDS011;65501;53.936;27.540;2022-12-01T12:09:45;4.30;;;2.58;;
76608;SDS011;65501;53.936;27.540;2022-12-01T12:12:22;3.70;;;2.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T12:25:59;3.97;;;2.53;;
76608;SDS011;65501;53.936;27.540;2022-12-01T12:35:53;3.75;;;2.28;;
76608;SDS011;65501;53.936;27.540;2022-12-01T12:41:17;3.60;;;2.33;;
76608;SDS011;65501;53.936;27.540;2022-12-01T12:49:59;4.20;;;2.88;;
76608;SDS011;65501;53.936;27.540;2022-12-01T12:52:37;3.47;;;2.15;;
76608;SDS011;65501;53.936;27.540;2022-12-01T12:55:14;4.32;;;2.53;;
76608;SDS011;65501;53.936;27.540;2022-12-01T12:57:50;3.67;;;2.33;;
76608;SDS011;65501;53.936;27.540;2022-12-01T13:00:22;3.10;;;2.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T13:02:55;3.30;;;2.05;;
76608;SDS011;65501;53.936;27.540;2022-12-01T13:08:02;3.80;;;2.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T13:16:09;3.72;;;2.25;;
76608;SDS011;65501;53.936;27.540;2022-12-01T13:18:48;3.58;;;2.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T13:21:18;4.03;;;2.58;;
76608;SDS011;65501;53.936;27.540;2022-12-01T13:23:44;3.60;;;2.75;;
76608;SDS011;65501;53.936;27.540;2022-12-01T13:26:10;3.75;;;2.47;;
76608;SDS011;65501;53.936;27.540;2022-12-01T13:28:42;3.85;;;2.42;;
76608;SDS011;65501;53.936;27.540;2022-12-01T13:31:11;3.83;;;2.47;;
76608;SDS011;65501;53.936;27.540;2022-12-01T13:33:43;4.18;;;2.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T13:36:10;3.97;;;2.83;;
76608;SDS011;65501;53.936;27.540;2022-12-01T13:38:36;4.05;;;2.35;;
76608;SDS011;65501;53.936;27.540;2022-12-01T13:42:04;3.72;;;2.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T13:52:17;4.20;;;2.20;;
76608;SDS011;65501;53.936;27.540;2022-12-01T13:57:41;3.95;;;2.25;;
76608;SDS011;65501;53.936;27.540;2022-12-01T14:00:26;3.88;;;2.63;;
76608;SDS011;65501;53.936;27.540;2022-12-01T14:11:00;3.45;;;2.35;;
76608;SDS011;65501;53.936;27.540;2022-12-01T14:13:28;3.35;;;2.25;;
76608;SDS011;65501;53.936;27.540;2022-12-01T14:15:58;3.58;;;2.13;;
76608;SDS011;65501;53.936;27.540;2022-12-01T14:20:50;4.82;;;2.92;;
76608;SDS011;65501;53.936;27.540;2022-12-01T14:26:41;4.15;;;2.67;;
76608;SDS011;65501;53.936;27.540;2022-12-01T14:31:23;3.42;;;2.33;;
76608;SDS011;65501;53.936;27.540;2022-12-01T14:41:55;3.45;;;2.60;;
76608;SDS011;65501;53.936;27.540;2022-12-01T14:44:35;3.90;;;2.30;;
76608;SDS011;65501;53.936;27.540;2022-12-01T14:49:41;3.43;;;1.77;;
76608;SDS011;65501;53.936;27.540;2022-12-01T14:54:50;3.35;;;2.05;;
76608;SDS011;65501;53.936;27.540;2022-12-01T14:57:17;3.40;;;2.22;;
76608;SDS011;65501;53.936;27.540;2022-12-01T14:59:59;3.67;;;2.38;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:02:26;3.53;;;2.28;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:07:37;3.65;;;2.40;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:10:05;4.30;;;2.42;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:12:38;3.63;;;2.50;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:15:12;3.78;;;2.45;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:17:42;3.40;;;2.35;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:22:53;3.53;;;2.55;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:25:19;3.42;;;2.13;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:27:45;4.13;;;2.80;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:30:14;3.80;;;2.58;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:32:40;4.35;;;3.05;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:35:15;3.38;;;2.55;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:37:44;4.53;;;2.67;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:40:13;3.72;;;2.72;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:42:41;4.35;;;2.83;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:45:22;3.67;;;2.38;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:47:52;3.38;;;2.28;;
76608;SDS011;65501;53.936;27.540;2022-12-01T15:50:25;3.85;;;2.20;;
