sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:00:58;14.06;13.97;13.80;12.86;102.65;102.63;102.57;102.22;90.52;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:03:24;14.20;14.01;13.65;12.49;99.75;99.72;99.62;99.04;87.29;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:06:00;13.42;13.30;13.04;12.05;96.22;96.19;96.12;95.68;84.54;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:08:37;13.62;13.50;13.27;12.28;98.09;98.07;97.99;97.58;86.26;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:11:07;13.17;13.03;12.76;11.76;93.90;93.88;93.80;93.34;82.42;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:13:36;13.54;13.36;13.03;11.94;95.33;95.30;95.21;94.67;83.46;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:16:12;13.43;13.30;13.06;12.07;96.43;96.40;96.33;95.90;84.75;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:18:40;12.86;12.77;12.61;11.73;93.67;93.65;93.59;93.26;82.57;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:21:13;13.48;13.36;13.12;12.14;96.94;96.91;96.84;96.42;85.22;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:23:44;13.08;12.99;12.81;11.91;95.07;95.05;94.99;94.64;83.76;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:26:12;12.93;12.84;12.68;11.80;94.19;94.17;94.11;93.78;83.02;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:28:39;13.41;13.29;13.08;12.11;96.74;96.72;96.65;96.25;85.11;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:31:06;12.14;12.02;11.79;10.88;86.87;86.85;86.78;86.37;76.30;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:33:33;12.86;12.73;12.48;11.51;91.94;91.91;91.84;91.41;80.73;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:35:59;12.88;12.80;12.65;11.78;94.09;94.07;94.01;93.70;82.98;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:38:26;12.64;12.54;12.33;11.43;91.28;91.25;91.19;90.82;80.31;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:40:52;13.09;12.95;12.68;11.68;93.25;93.23;93.15;92.69;81.84;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:43:21;12.53;12.41;12.17;11.24;89.72;89.70;89.63;89.21;78.82;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:45:48;12.84;12.66;12.31;11.25;89.82;89.79;89.69;89.14;78.52;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:48:14;13.67;13.53;13.27;12.24;97.76;97.74;97.66;97.20;85.86;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:50:40;13.46;13.36;13.18;12.25;97.82;97.80;97.74;97.38;86.19;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:53:06;12.29;12.18;11.97;11.08;88.49;88.47;88.40;88.03;77.82;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:55:35;13.60;13.47;13.23;12.24;97.72;97.70;97.62;97.19;85.90;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T00:58:01;14.34;14.19;13.89;12.80;102.22;102.19;102.10;101.60;89.70;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:00:27;14.53;14.40;14.13;13.06;104.26;104.23;104.15;103.69;91.62;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:02:54;13.77;13.65;13.41;12.41;99.12;99.09;99.02;98.60;87.16;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:05:20;14.64;14.50;14.25;13.18;105.24;105.21;105.13;104.68;92.53;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:07:46;14.20;14.11;13.93;12.97;103.59;103.56;103.50;103.15;91.34;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:10:12;14.05;13.93;13.69;12.68;101.25;101.23;101.15;100.73;89.06;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:12:38;14.24;14.10;13.82;12.74;101.76;101.73;101.64;101.16;89.35;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:15:05;14.52;14.35;14.02;12.89;102.92;102.89;102.80;102.26;90.22;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:17:32;13.74;13.55;13.17;12.02;96.01;95.98;95.88;95.28;83.91;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:19:58;12.76;12.60;12.27;11.22;89.64;89.61;89.52;88.99;78.43;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:22:24;12.85;12.72;12.45;11.48;91.67;91.65;91.57;91.13;80.47;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:24:52;13.04;12.89;12.59;11.57;92.41;92.39;92.30;91.82;81.01;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:27:18;12.58;12.48;12.29;11.39;90.99;90.96;90.90;90.54;80.08;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:29:44;11.42;11.32;11.13;10.31;82.34;82.32;82.26;81.92;72.43;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:32:10;11.79;11.66;11.42;10.53;84.10;84.08;84.01;83.60;73.82;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:34:36;12.86;12.72;12.45;11.45;91.47;91.44;91.36;90.90;80.23;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:37:02;12.33;12.20;11.94;11.01;87.91;87.88;87.81;87.38;77.16;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:39:28;11.87;11.81;11.68;10.90;87.07;87.05;87.00;86.73;76.84;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:41:54;12.10;11.98;11.76;10.87;86.80;86.78;86.71;86.32;76.28;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:47:20;12.70;12.59;12.39;11.47;91.63;91.60;91.54;91.16;80.61;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:49:55;11.41;11.32;11.14;10.33;82.51;82.49;82.44;82.11;72.63;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:52:29;12.24;12.14;11.94;11.05;88.28;88.26;88.19;87.82;77.65;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:54:57;11.72;11.60;11.36;10.47;83.64;83.61;83.54;83.14;73.42;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T01:57:28;12.06;11.92;11.63;10.66;85.16;85.14;85.05;84.58;74.59;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:00:05;12.53;12.36;12.01;10.97;87.61;87.58;87.49;86.95;76.58;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:02:42;12.83;12.66;12.33;11.27;90.04;90.01;89.92;89.38;78.76;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:05:11;13.57;13.42;13.14;12.10;96.62;96.60;96.51;96.03;84.78;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:07:45;12.76;12.62;12.36;11.38;90.88;90.86;90.78;90.33;79.75;0.57
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:10:12;13.50;13.34;13.02;11.96;95.50;95.47;95.38;94.87;83.69;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:24:40;13.99;13.79;13.39;12.21;97.52;97.49;97.38;96.76;85.19;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:33:16;13.88;13.66;13.25;12.05;96.27;96.24;96.13;95.49;84.02;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:35:59;13.05;12.85;12.46;11.34;90.61;90.58;90.47;89.88;79.09;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:39:04;16.92;16.45;15.53;13.64;108.99;108.94;108.71;107.45;93.59;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:41:50;15.96;15.62;14.97;13.41;107.14;107.10;106.93;105.99;92.86;0.60
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:44:28;16.62;16.26;15.57;13.93;111.29;111.24;111.07;110.07;96.39;0.61
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:47:08;16.27;15.94;15.32;13.77;109.99;109.95;109.79;108.87;95.47;0.60
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:49:40;17.44;17.08;16.37;14.68;117.25;117.20;117.02;116.00;101.65;0.60
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:52:14;17.67;17.31;16.62;14.92;119.18;119.14;118.96;117.95;103.40;0.60
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:54:42;17.55;17.21;16.56;14.91;119.08;119.04;118.87;117.91;103.45;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:57:11;16.93;16.48;15.61;13.77;109.99;109.94;109.72;108.51;94.63;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T02:59:44;18.52;18.04;17.11;15.12;120.79;120.73;120.50;119.20;104.01;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T03:02:22;17.76;17.28;16.33;14.36;114.74;114.68;114.45;113.14;98.59;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T03:07:44;19.53;18.98;17.89;15.68;125.31;125.25;124.98;123.49;107.50;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T03:10:39;19.64;19.14;18.16;16.06;128.31;128.25;128.01;126.64;110.53;0.61
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T03:20:56;18.47;17.97;16.98;14.94;119.38;119.32;119.08;117.72;102.58;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T03:23:26;19.28;18.74;17.69;15.54;124.15;124.09;123.84;122.39;106.60;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T03:25:58;19.63;19.00;17.78;15.41;123.18;123.11;122.81;121.15;105.12;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T03:28:32;18.78;18.25;17.20;15.07;120.42;120.36;120.11;118.67;103.29;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T03:31:09;18.93;18.52;17.72;15.84;126.53;126.48;126.27;125.12;109.54;0.60
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T03:33:46;18.29;17.85;16.99;15.09;120.55;120.50;120.28;119.07;104.05;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T03:36:24;18.40;17.92;16.99;15.00;119.83;119.77;119.54;118.24;103.14;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T03:38:57;20.51;19.97;18.93;16.72;133.56;133.50;133.24;131.79;114.97;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T03:41:36;17.76;17.39;16.66;14.93;119.26;119.21;119.03;117.98;103.36;0.60
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T03:44:09;19.55;18.99;17.91;15.71;125.49;125.43;125.16;123.67;107.67;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T03:49:17;18.49;18.13;17.42;15.67;125.16;125.11;124.93;123.90;108.66;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T03:56:53;19.48;18.90;17.77;15.52;124.01;123.95;123.67;122.13;106.19;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T03:59:27;19.75;19.24;18.25;16.13;128.88;128.82;128.57;127.19;110.99;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:01:56;18.69;18.16;17.12;15.02;119.98;119.92;119.67;118.25;102.94;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:04:22;17.17;16.81;16.10;14.42;115.16;115.11;114.93;113.91;99.78;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:06:48;18.53;18.12;17.33;15.48;123.70;123.65;123.45;122.31;107.07;0.60
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:09:15;17.22;16.83;16.08;14.34;114.59;114.54;114.35;113.27;99.11;0.61
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:11:41;17.25;16.84;16.02;14.22;113.56;113.51;113.31;112.16;97.99;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:14:26;19.33;18.70;17.48;15.14;120.97;120.90;120.61;118.95;103.17;0.65
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:16:52;18.95;18.44;17.43;15.33;122.46;122.41;122.16;120.76;105.23;0.61
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:19:18;18.04;17.52;16.51;14.46;115.57;115.51;115.27;113.88;99.11;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:21:44;18.05;17.57;16.64;14.68;117.28;117.23;117.00;115.71;100.91;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:24:10;17.36;16.80;15.68;13.56;108.39;108.33;108.06;106.55;92.38;0.65
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:26:37;20.41;19.70;18.32;15.75;125.84;125.77;125.43;123.58;106.94;0.65
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:29:07;18.11;17.65;16.76;14.84;118.56;118.51;118.29;117.04;102.18;0.61
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:31:35;18.52;18.00;17.00;14.92;119.24;119.18;118.93;117.54;102.37;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:34:01;18.62;18.07;16.99;14.84;118.60;118.54;118.27;116.80;101.57;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:36:31;19.24;18.57;17.26;14.84;118.57;118.50;118.19;116.43;100.75;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:38:59;18.32;17.79;16.75;14.66;117.11;117.05;116.79;115.37;100.38;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:41:25;19.63;18.98;17.70;15.29;122.16;122.09;121.78;120.06;104.04;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:43:54;18.82;18.20;16.98;14.67;117.24;117.18;116.88;115.24;99.88;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:46:21;18.64;18.05;16.91;14.70;117.43;117.36;117.09;115.54;100.31;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:48:50;18.91;18.30;17.09;14.79;118.15;118.09;117.79;116.16;100.72;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:51:19;18.94;18.30;17.07;14.73;117.71;117.64;117.34;115.67;100.23;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:53:47;19.01;18.49;17.47;15.37;122.78;122.72;122.47;121.07;105.49;0.60
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:56:14;18.67;18.20;17.28;15.30;122.21;122.16;121.93;120.64;105.32;0.61
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T04:58:40;18.46;17.93;16.89;14.78;118.13;118.07;117.82;116.39;101.28;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:01:08;19.20;18.59;17.41;15.12;120.79;120.72;120.44;118.83;103.15;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:03:40;19.56;18.94;17.72;15.37;122.81;122.75;122.45;120.80;104.82;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:06:10;20.64;19.98;18.69;16.21;129.50;129.43;129.12;127.37;110.51;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:08:39;19.92;19.24;17.91;15.42;123.19;123.12;122.80;121.01;104.77;0.65
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:11:06;19.18;18.58;17.41;15.14;120.96;120.90;120.61;119.02;103.35;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:13:36;19.59;18.98;17.79;15.47;123.62;123.56;123.27;121.65;105.64;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:18:37;19.90;19.18;17.77;15.20;121.45;121.37;121.04;119.15;102.95;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:21:04;19.84;19.24;18.08;15.76;125.95;125.88;125.60;124.00;107.78;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:23:33;20.49;19.80;18.43;15.88;126.91;126.83;126.51;124.67;107.96;0.65
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:26:00;19.05;18.56;17.60;15.55;124.25;124.20;123.96;122.62;106.99;0.61
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:28:33;21.11;20.42;19.09;16.53;132.09;132.02;131.70;129.89;112.66;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:30:59;22.16;21.45;20.05;17.37;138.83;138.75;138.41;136.52;118.43;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:33:25;21.08;20.49;19.35;16.99;135.77;135.71;135.43;133.85;116.58;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:35:53;22.00;21.27;19.86;17.16;137.15;137.08;136.74;134.82;116.87;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:38:19;22.36;21.52;19.88;16.94;135.40;135.31;134.92;132.75;114.56;0.66
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:40:49;21.79;21.03;19.55;16.80;134.22;134.15;133.79;131.80;114.04;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:43:17;23.20;22.29;20.52;17.38;138.91;138.82;138.40;136.04;117.20;0.67
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:45:44;22.26;21.40;19.71;16.72;133.64;133.56;133.16;130.92;112.84;0.65
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:48:10;21.78;20.95;19.35;16.46;131.57;131.49;131.11;128.97;111.26;0.66
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:50:36;22.97;22.17;20.62;17.73;141.69;141.60;141.23;139.14;120.42;0.65
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:53:05;22.52;21.72;20.16;17.27;138.06;137.98;137.60;135.50;117.16;0.65
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:55:32;21.43;20.68;19.23;16.53;132.10;132.02;131.67;129.72;112.26;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T05:57:59;20.46;19.77;18.43;15.91;127.12;127.05;126.73;124.92;108.24;0.65
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:00:25;20.37;19.70;18.41;15.93;127.30;127.22;126.91;125.16;108.53;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:02:51;20.87;20.14;18.71;16.07;128.39;128.32;127.98;126.06;109.05;0.65
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:05:17;21.44;20.60;18.96;16.06;128.36;128.28;127.89;125.71;108.30;0.66
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:07:43;22.96;22.05;20.28;17.15;137.10;137.01;136.59;134.24;115.59;0.67
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:10:09;23.36;22.37;20.46;17.16;137.15;137.06;136.61;134.08;115.15;0.68
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:12:37;21.34;20.53;18.95;16.12;128.85;128.77;128.39;126.29;108.94;0.65
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:15:03;21.60;20.77;19.17;16.29;130.24;130.16;129.77;127.64;110.08;0.65
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:17:31;20.82;20.06;18.59;15.90;127.06;126.98;126.63;124.66;107.71;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:19:57;22.23;21.34;19.59;16.53;132.13;132.04;131.63;129.32;111.27;0.67
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:22:23;22.73;21.78;19.93;16.73;133.75;133.65;133.22;130.78;112.35;0.67
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:24:49;20.29;19.65;18.40;15.98;127.67;127.60;127.30;125.60;109.03;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:27:15;20.52;19.84;18.51;15.98;127.73;127.65;127.33;125.54;108.80;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:29:42;19.48;18.85;17.63;15.27;122.05;121.99;121.69;120.03;104.13;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:32:07;20.48;19.78;18.41;15.84;126.61;126.53;126.20;124.36;107.66;0.65
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:34:33;19.04;18.42;17.19;14.86;118.74;118.67;118.38;116.72;101.18;0.65
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:36:59;18.73;18.10;16.88;14.57;116.44;116.37;116.08;114.43;99.16;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:39:25;19.04;18.36;17.05;14.62;116.85;116.78;116.46;114.70;99.20;0.66
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:41:52;19.44;18.77;17.45;15.01;119.92;119.85;119.53;117.76;101.92;0.65
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:44:18;18.28;17.66;16.45;14.17;113.23;113.17;112.87;111.24;96.33;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:46:44;18.76;18.09;16.78;14.37;114.81;114.74;114.43;112.67;97.39;0.66
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:49:11;17.37;16.82;15.76;13.69;109.36;109.30;109.04;107.59;93.41;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:51:38;16.79;16.25;15.18;13.13;104.96;104.90;104.65;103.20;89.49;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:54:04;16.37;15.89;14.94;13.05;104.31;104.26;104.03;102.74;89.35;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:56:30;16.76;16.26;15.27;13.32;106.43;106.37;106.13;104.79;91.08;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T06:58:56;16.35;15.87;14.93;13.04;104.19;104.14;103.91;102.61;89.24;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:01:22;15.26;14.89;14.17;12.58;100.49;100.44;100.26;99.25;86.71;0.61
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:03:48;14.54;14.27;13.74;12.39;98.97;98.93;98.80;98.02;86.02;0.60
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:06:15;15.53;15.18;14.50;12.94;103.39;103.35;103.18;102.21;89.44;0.61
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:08:41;15.13;14.73;13.95;12.30;98.27;98.22;98.03;96.94;84.54;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:11:09;15.22;14.81;14.01;12.35;98.63;98.59;98.39;97.28;84.81;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:13:37;14.20;13.80;13.01;11.40;91.12;91.08;90.88;89.80;78.17;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:16:04;15.44;15.01;14.18;12.46;99.56;99.51;99.30;98.15;85.50;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:18:32;14.75;14.32;13.49;11.81;94.38;94.33;94.13;92.99;80.92;0.63
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:21:02;14.69;14.31;13.57;11.99;95.81;95.77;95.59;94.56;82.51;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:23:32;13.42;13.02;12.23;10.67;85.29;85.24;85.05;83.98;73.00;0.65
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:26:01;14.54;14.10;13.24;11.54;92.24;92.19;91.99;90.81;78.93;0.64
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:28:38;13.80;13.46;12.81;11.37;90.81;90.77;90.60;89.68;78.35;0.60
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:31:08;11.07;10.83;10.38;9.30;74.27;74.24;74.12;73.47;64.36;0.61
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:33:36;13.10;12.78;12.15;10.78;86.09;86.06;85.90;85.02;74.26;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:36:03;11.94;11.72;11.29;10.18;81.35;81.32;81.21;80.57;70.73;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:38:30;11.54;11.33;10.93;9.89;78.96;78.93;78.83;78.23;68.71;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:41:05;11.15;10.91;10.43;9.32;74.45;74.42;74.30;73.61;64.44;0.61
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:43:33;11.56;11.35;10.93;9.86;78.78;78.75;78.64;78.03;68.49;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:46:19;11.63;11.37;10.86;9.70;77.45;77.42;77.29;76.56;67.00;0.61
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:48:46;11.49;11.29;10.90;9.87;78.84;78.82;78.71;78.13;68.65;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:51:13;12.11;11.93;11.58;10.55;84.26;84.23;84.14;83.60;73.59;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:53:43;12.76;12.53;12.06;10.88;86.91;86.87;86.75;86.07;75.55;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:56:11;11.61;11.45;11.14;10.19;81.37;81.35;81.26;80.78;71.17;0.56
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T07:58:38;12.30;12.02;11.47;10.22;81.64;81.60;81.46;80.68;70.57;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T08:01:07;11.71;11.48;11.02;9.90;79.11;79.08;78.96;78.30;68.65;0.59
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T08:03:38;11.44;11.25;10.90;9.90;79.09;79.06;78.97;78.43;68.98;0.58
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T08:06:05;13.14;12.84;12.25;10.91;87.17;87.13;86.98;86.15;75.35;0.62
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T08:08:32;12.47;12.19;11.63;10.37;82.85;82.82;82.68;81.89;71.64;0.61
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T08:11:03;12.44;12.17;11.64;10.41;83.16;83.13;82.99;82.24;72.00;0.60
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T08:13:31;12.83;12.52;11.93;10.59;84.63;84.59;84.44;83.60;73.06;0.61
66661;SPS30;53563;51.10045470;5.87076880;2022-12-01T08:15:57;11.75;11.49;10.99;9.81;78.38;78.35;78.22;77.49;67.83;0.60
