sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:01:01;46.88;41.30;51.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:03:31;46.94;42.85;50.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:06:04;46.84;42.66;50.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:08:31;47.69;42.71;55.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:13:29;48.68;43.81;60.07;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:15:54;47.73;43.78;51.06;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:18:20;48.56;43.65;54.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:20:46;45.95;41.71;49.38;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:23:15;46.87;42.27;50.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:25:40;47.44;43.29;53.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:28:06;47.85;43.11;52.86;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:30:32;47.39;43.09;51.31;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:32:57;48.99;43.48;54.78;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:35:23;47.94;43.91;53.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:37:49;47.75;42.92;53.06;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:40:14;47.14;42.31;58.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:42:41;47.64;43.15;51.61;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:45:07;47.44;43.09;53.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:47:33;47.94;44.17;52.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:49:58;47.20;43.29;50.73;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:52:24;47.49;42.62;55.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:54:49;48.40;44.03;56.49;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:57:15;48.43;44.46;52.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T00:59:41;48.31;44.25;52.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:02:06;47.36;43.48;51.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:04:34;48.28;43.76;53.77;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:07:00;47.23;42.75;53.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:09:26;47.08;42.07;53.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:11:54;46.51;42.53;50.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:14:20;46.70;43.00;51.81;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:16:46;46.93;43.06;52.52;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:19:12;45.99;42.22;50.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:21:38;46.15;41.89;52.98;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:24:04;47.05;42.00;57.55;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:26:31;46.58;42.68;50.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:28:59;46.00;42.40;50.77;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:31:27;45.55;41.59;49.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:33:54;45.06;41.25;48.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:36:21;45.98;42.46;49.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:38:47;47.58;42.70;54.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:41:17;47.68;43.69;53.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:43:48;48.54;44.27;55.57;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:46:33;47.68;43.95;56.75;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:49:08;47.33;43.48;52.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:51:44;49.27;43.59;59.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:54:24;47.76;43.03;54.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:56:51;47.09;43.34;53.91;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T01:59:21;46.52;42.29;51.90;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:01:54;45.41;42.09;48.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:04:23;45.42;41.23;51.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:06:49;45.77;42.09;53.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:09:15;47.19;42.70;58.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:14:23;47.20;43.56;54.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:19:53;46.72;42.81;52.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:22:35;48.21;44.36;52.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:25:18;47.35;43.45;52.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:27:53;49.42;43.14;59.93;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:30:43;49.96;42.02;80.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:33:22;47.69;42.06;74.67;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:39:20;48.26;42.24;60.57;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:41:53;47.22;43.63;53.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:44:29;48.52;44.35;54.15;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:47:06;47.93;44.10;57.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:49:46;47.48;43.98;52.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:52:15;46.97;43.30;51.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:54:43;46.40;42.20;53.29;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:57:15;47.64;44.27;53.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T02:59:47;47.46;42.72;51.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T03:05:19;50.32;44.33;62.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T03:16:00;49.59;44.02;59.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T03:23:42;51.72;46.31;63.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T03:26:10;51.47;47.82;55.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T03:28:49;51.21;48.33;57.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T03:31:17;51.98;48.49;61.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T03:33:53;51.58;48.56;60.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T03:36:32;51.53;48.16;58.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T03:39:06;52.10;46.84;61.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T03:41:38;51.56;46.47;60.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T03:44:19;51.37;47.11;54.62;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T03:46:59;51.46;48.54;58.06;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T03:49:27;53.17;48.10;64.86;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T03:52:18;52.92;48.43;71.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T03:55:24;51.90;48.12;66.80;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T03:58:05;51.16;47.60;72.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:00:32;51.40;48.40;56.94;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:03:00;51.56;47.56;57.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:05:30;50.71;47.08;57.09;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:07:57;50.28;46.68;62.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:10:23;53.20;47.18;65.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:12:48;51.07;46.52;59.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:15:15;51.12;48.53;56.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:17:42;51.28;48.62;56.49;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:20:10;51.75;48.40;60.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:22:36;52.57;47.99;62.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:25:03;52.62;47.80;64.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:27:29;50.90;47.50;54.87;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:29:55;53.42;47.82;75.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:32:20;54.36;48.39;63.99;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:34:47;52.12;47.53;58.62;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:37:13;51.25;47.46;57.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:39:39;51.27;48.07;64.33;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:42:07;53.22;47.92;68.15;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:44:33;53.01;48.47;60.99;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:46:58;53.18;47.40;62.75;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:49:24;51.82;47.68;60.08;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:51:50;52.95;47.63;67.96;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:54:17;50.96;47.33;65.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:56:42;53.40;47.77;64.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T04:59:08;53.30;47.42;65.57;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:01:34;53.69;47.96;66.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:04:00;52.05;47.89;70.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:06:27;53.74;48.75;64.99;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:08:55;54.64;49.47;63.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:11:24;54.74;49.53;68.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:13:51;54.89;49.16;67.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:16:25;55.13;49.43;66.78;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:18:53;56.36;49.05;68.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:21:40;54.37;47.98;70.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:24:06;56.37;48.51;65.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:26:32;54.70;48.52;75.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:28:58;52.22;47.95;66.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:31:24;54.49;48.49;62.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:33:49;53.31;48.14;70.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:36:15;52.46;46.94;69.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:38:40;54.63;47.65;64.07;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:41:07;55.70;47.04;75.08;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:43:33;53.34;47.52;63.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:45:59;53.54;47.06;65.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:48:24;52.77;46.53;62.81;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:50:50;51.61;46.86;66.98;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:53:16;52.01;46.17;65.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:55:42;51.85;45.09;62.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T05:58:07;50.20;45.99;67.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:00:33;52.04;46.08;62.06;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:02:59;52.00;46.01;68.55;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:05:26;54.24;46.50;67.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:07:52;50.27;46.78;60.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:10:17;50.78;46.54;61.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:12:43;52.37;46.12;64.86;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:15:10;52.31;46.39;72.87;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:17:36;51.46;47.37;59.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:20:02;53.75;48.13;75.29;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:22:28;50.86;46.93;61.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:24:54;50.68;46.27;65.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:27:20;50.29;46.45;59.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:29:45;50.11;46.74;62.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:32:11;51.87;47.61;60.15;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:34:36;51.96;46.79;62.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:37:02;53.44;45.37;72.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:39:28;53.22;46.95;73.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:41:54;51.91;47.76;62.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:44:20;51.63;47.70;65.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:46:45;51.70;47.02;69.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:49:11;52.43;45.37;69.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:51:37;52.82;45.03;68.35;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:54:03;52.23;45.87;62.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:56:29;50.28;45.63;58.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T06:58:54;52.23;46.00;63.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:01:20;49.77;45.46;68.77;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:03:50;50.55;45.73;72.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:06:16;49.75;45.59;62.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:08:43;51.99;46.91;64.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:11:11;52.89;47.20;63.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:13:37;53.84;47.40;70.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:16:04;50.90;46.49;68.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:18:30;55.43;48.83;67.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:21:00;52.43;47.53;64.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:23:26;52.03;47.71;59.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:26:16;53.22;47.90;69.55;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:28:42;54.57;48.90;61.81;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:31:11;50.50;46.98;60.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:33:37;52.70;47.39;63.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:36:04;52.84;47.49;64.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:38:31;52.22;47.55;66.81;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:41:09;52.69;48.19;66.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:43:35;54.90;49.56;64.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:46:05;55.40;50.13;74.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:48:33;53.12;49.74;62.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:50:59;58.52;49.26;67.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:53:24;53.28;48.22;64.06;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:55:50;54.40;49.04;66.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T07:58:16;54.87;49.11;77.55;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:00:41;55.48;50.19;63.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:03:07;54.27;50.10;78.49;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:05:33;54.35;49.43;65.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:07:58;55.65;49.51;68.43;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:10:24;55.10;48.16;67.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:12:49;54.97;48.00;70.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:15:15;54.28;47.14;70.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:17:41;55.15;47.94;74.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:20:07;52.49;47.97;60.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:22:32;52.92;48.79;66.08;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:24:58;52.61;48.50;70.94;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:27:24;53.40;48.51;63.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:29:49;54.26;48.17;67.09;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:32:16;56.37;47.98;79.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:34:42;52.96;47.52;67.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:37:07;50.72;46.87;67.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:39:33;53.43;48.23;66.55;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:42:00;52.81;48.56;61.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:44:26;54.74;48.79;67.72;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:46:51;55.84;49.86;68.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:49:17;58.15;52.90;65.61;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:51:42;55.98;50.08;66.38;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:54:09;55.06;50.63;73.31;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:56:44;55.44;50.99;67.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T08:59:10;60.63;50.52;77.67;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:01:36;54.34;49.73;63.73;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:04:17;53.58;49.18;62.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:06:44;55.45;49.15;66.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:09:16;55.75;49.26;69.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:11:43;54.45;49.30;71.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:14:09;52.76;48.31;69.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:16:35;54.58;48.24;70.49;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:19:01;54.36;49.06;66.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:21:28;54.31;49.22;63.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:23:58;52.80;47.49;62.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:26:24;51.12;47.23;61.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:28:53;50.02;45.91;65.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:31:19;53.14;45.73;62.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:33:47;52.67;45.72;71.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:36:18;51.63;46.59;65.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:38:43;51.52;46.66;64.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:41:30;51.23;45.92;61.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:46:57;50.39;46.20;62.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:49:34;51.59;46.32;66.43;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:52:02;51.63;45.81;64.99;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:54:28;53.08;46.88;71.31;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:56:54;51.94;45.76;64.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T09:59:25;54.42;45.22;69.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:01:57;49.62;45.70;67.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:04:33;50.61;45.78;67.09;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:07:11;49.68;45.67;62.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:09:45;50.65;45.99;70.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:12:14;52.55;46.41;66.73;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:14:43;52.30;45.37;71.96;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:19:44;52.38;45.86;65.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:25:25;53.48;46.23;75.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:30:23;53.73;46.66;65.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:33:09;54.07;46.44;68.07;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:35:37;53.87;46.80;67.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:38:10;55.97;47.20;70.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:40:39;54.45;48.47;67.08;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:43:08;55.04;47.21;70.90;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:45:39;54.20;48.07;70.35;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:48:18;55.19;46.48;66.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:53:31;53.12;46.80;67.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T10:58:47;52.69;46.88;70.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:01:27;52.95;46.00;63.76;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:04:01;51.92;46.12;66.09;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:06:29;52.27;45.79;68.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:09:06;51.93;46.05;65.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:11:42;50.89;44.62;65.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:14:23;50.36;44.49;64.93;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:16:52;51.79;45.31;65.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:21:54;52.69;46.06;64.29;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:24:32;56.94;45.53;79.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:27:13;52.42;45.22;67.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:29:39;50.83;44.69;59.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:32:34;52.55;45.84;76.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:35:13;55.99;47.34;70.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:37:55;54.50;47.88;67.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:40:27;54.15;47.89;70.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:42:58;56.53;47.57;70.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:45:28;56.25;49.69;80.08;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:50:28;56.39;48.51;80.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:52:55;55.48;48.24;72.31;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:55:22;55.99;49.03;70.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T11:57:51;53.24;47.98;65.63;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T12:00:29;54.89;47.70;64.90;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T12:05:55;54.08;47.19;69.91;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T12:13:48;56.86;48.16;77.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T12:19:47;63.62;51.51;73.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T12:22:33;64.89;49.51;86.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T12:27:44;54.32;49.31;69.61;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T12:30:22;54.22;49.59;65.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T12:33:22;54.92;49.16;66.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-01T12:46:56;57.93;49.27;75.09;;
