sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:01:02;55.91;49.36;64.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:03:31;57.09;50.02;67.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:06:05;56.43;49.66;63.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:08:32;54.78;49.20;63.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:11:04;54.76;48.96;62.20;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:13:30;56.19;49.14;62.42;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:15:56;55.64;49.54;61.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:18:22;56.01;49.25;62.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:20:47;56.30;49.82;62.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:23:20;56.00;49.12;66.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:25:46;58.29;51.95;63.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:28:12;56.69;48.17;64.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:30:40;55.98;50.23;62.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:33:06;57.16;51.32;63.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:35:31;55.74;49.28;64.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:37:57;56.78;50.31;71.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:40:23;56.68;51.14;62.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:42:48;57.62;51.82;66.05;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:45:15;55.79;50.44;62.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:47:41;55.52;49.59;63.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:50:07;56.44;50.68;61.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:52:33;55.33;50.25;59.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:54:59;55.10;50.20;60.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:57:24;52.22;46.15;57.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T00:59:50;55.19;49.59;61.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:02:16;56.25;51.38;62.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:04:41;53.89;46.44;59.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:07:07;56.14;48.57;66.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:09:33;57.65;52.28;68.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:11:59;57.11;50.17;69.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:14:24;55.71;51.28;59.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:16:50;55.95;51.26;63.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:19:16;54.60;48.87;59.74;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:21:42;55.77;49.99;62.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:24:08;55.45;48.79;61.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:26:34;56.02;50.79;61.24;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:29:03;57.15;48.83;66.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:31:30;56.52;51.96;62.74;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:33:57;56.18;50.20;62.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:36:24;56.36;49.80;62.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:38:50;55.18;50.49;63.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:41:18;55.67;49.74;61.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:43:51;56.10;51.90;60.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:46:28;56.37;50.10;65.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:49:07;56.74;51.27;63.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:54:11;56.47;48.71;61.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:56:44;55.85;49.61;60.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T01:59:14;56.51;49.80;63.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T02:01:41;57.24;51.61;61.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T02:04:07;56.96;52.67;61.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T02:06:33;58.15;52.89;64.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T02:08:59;58.13;54.19;62.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T02:17:26;58.04;53.48;62.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T02:31:46;59.17;52.95;70.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T02:34:39;57.77;53.37;64.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T02:48:34;59.27;54.93;64.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T02:51:08;59.61;55.27;64.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T02:53:35;59.23;53.96;68.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T02:56:08;59.48;55.21;63.61;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T02:58:34;59.12;54.71;63.18;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T03:12:48;60.52;56.31;64.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T03:15:57;60.10;55.19;64.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T03:23:55;60.03;57.05;63.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T03:26:24;60.98;56.91;68.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T03:29:07;60.32;56.85;64.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T03:31:43;60.43;57.13;64.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T03:34:20;60.57;57.01;66.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T03:36:56;60.87;57.45;64.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T03:39:29;60.86;57.48;64.22;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T03:44:43;61.11;56.87;64.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T03:47:24;61.06;57.41;65.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T03:49:52;61.14;56.51;65.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T03:55:13;60.63;55.24;67.74;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:00:18;59.74;55.49;64.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:02:44;60.46;55.47;65.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:05:11;60.47;55.89;65.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:07:38;61.19;55.58;70.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:10:06;60.18;56.76;63.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:12:32;61.33;57.29;65.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:15:02;60.77;55.71;65.61;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:17:30;61.32;56.10;72.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:19:57;60.48;55.03;64.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:22:23;60.22;54.69;72.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:24:49;60.95;57.12;64.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:27:15;60.79;56.06;65.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:29:41;61.12;55.82;69.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:32:07;59.69;56.15;62.99;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:34:33;60.76;56.51;65.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:36:58;61.12;57.36;64.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:39:24;60.00;53.87;66.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:41:50;60.06;54.94;64.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:44:16;61.14;57.40;64.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:46:42;60.77;56.74;64.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:49:08;61.82;58.08;69.18;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:51:35;61.78;57.94;66.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:54:01;61.80;58.28;65.24;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:56:27;61.62;58.62;69.20;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T04:58:53;61.61;58.44;65.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:01:19;61.59;58.42;66.47;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:03:47;61.62;57.53;65.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:06:26;62.01;57.70;65.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:09:00;61.85;58.69;65.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:11:29;62.48;58.94;68.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:13:55;62.31;58.69;67.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:16:28;61.96;57.33;67.24;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:19:00;62.48;57.58;68.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:21:46;61.95;58.83;64.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:24:13;62.09;58.84;66.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:26:40;62.17;59.30;67.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:29:08;62.30;58.08;65.89;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:31:34;62.88;59.09;68.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:34:00;62.59;58.45;66.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:36:25;61.84;58.67;65.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:38:51;62.90;58.61;67.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:41:17;63.08;59.65;67.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:43:43;62.52;59.49;66.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:46:09;62.19;59.07;66.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:48:34;62.79;58.53;67.99;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:51:10;62.45;59.24;68.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:53:36;62.28;58.39;66.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:56:03;62.44;57.79;66.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T05:58:28;63.00;59.43;69.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:00:54;62.92;58.98;67.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:03:20;62.88;59.26;67.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:05:46;63.11;58.90;78.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:08:11;63.49;59.76;73.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:10:37;62.37;59.11;66.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:13:03;62.45;58.33;66.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:15:28;62.37;59.23;65.12;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:17:58;63.21;58.06;70.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:20:24;62.08;58.73;65.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:22:50;62.27;58.81;65.89;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:25:16;62.21;58.51;74.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:27:41;62.31;57.09;65.18;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:30:08;61.79;58.88;65.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:32:34;62.19;58.45;74.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:35:00;62.26;58.29;69.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:37:27;62.27;58.18;65.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:39:53;61.95;58.67;69.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:42:18;61.88;58.77;64.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:44:44;61.95;59.04;69.47;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:47:10;62.34;58.77;70.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:49:36;62.37;58.97;66.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:52:03;62.51;58.93;65.89;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:54:29;62.80;59.57;69.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:56:55;62.22;58.86;66.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T06:59:21;62.73;59.39;67.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:01:48;63.14;59.50;70.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:04:13;62.47;58.65;67.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:06:39;62.64;59.79;68.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:09:05;62.14;58.82;65.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:11:31;62.25;59.13;67.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:13:57;62.17;58.67;67.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:16:23;61.87;57.76;68.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:18:49;61.89;58.91;68.02;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:21:16;61.86;58.67;67.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:23:42;62.09;58.57;69.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:26:16;61.87;58.62;67.53;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:28:43;61.81;57.94;64.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:31:13;61.33;57.66;72.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:33:43;61.93;57.56;65.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:36:10;62.32;58.10;71.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:38:37;61.12;58.03;65.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:41:06;61.47;56.81;65.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:43:33;60.92;57.86;63.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:46:08;61.12;57.85;65.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:48:35;61.00;58.06;71.89;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:51:05;60.71;57.50;67.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:53:32;60.93;56.57;65.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:55:59;60.82;57.45;64.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T07:58:25;60.51;57.48;64.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:00:52;61.35;57.93;67.89;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:03:18;60.85;56.73;66.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:05:44;61.69;58.86;65.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:08:10;61.49;57.41;65.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:10:36;62.10;58.00;80.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:13:02;61.00;58.22;64.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:15:28;61.14;56.89;67.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:17:54;60.69;56.35;71.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:20:20;59.52;56.21;67.47;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:22:46;59.71;56.02;64.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:25:12;59.98;56.54;68.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:27:39;59.72;55.68;73.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:30:05;58.62;54.97;63.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:32:34;59.27;55.29;67.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:35:00;60.52;55.69;73.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:37:26;60.86;57.65;65.05;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:39:52;60.59;55.87;68.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:42:18;59.99;56.10;64.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:44:43;60.38;55.91;65.94;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:47:09;60.80;56.15;68.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:49:35;60.25;56.55;63.75;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:52:00;59.93;55.63;65.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:54:26;59.59;53.70;65.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:56:52;59.21;55.76;63.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T08:59:17;59.47;54.58;63.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:01:43;59.34;53.42;67.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:04:25;59.11;54.51;74.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:06:55;59.12;54.05;64.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:09:26;60.26;54.65;71.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:11:54;59.85;55.64;66.53;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:14:21;60.07;55.12;63.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:16:49;61.39;56.89;65.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:19:17;61.29;57.36;72.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:21:43;61.00;57.41;65.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:24:13;61.72;57.25;68.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:26:40;61.41;57.57;64.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:29:10;61.41;56.96;64.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:31:36;61.95;57.70;65.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:34:05;62.22;58.69;71.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:36:34;61.73;57.33;65.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:39:00;61.39;57.15;68.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:41:31;61.65;57.73;64.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:44:43;62.46;58.60;66.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:47:36;61.71;57.43;65.78;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:50:15;61.34;57.87;67.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:53:15;59.92;56.57;63.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:55:42;59.70;55.52;76.28;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T09:58:19;59.09;54.68;64.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:00:46;59.53;55.47;64.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:03:32;59.97;56.15;63.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:06:12;61.06;58.02;65.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:09:14;61.23;56.92;72.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:11:45;61.43;57.27;67.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:14:16;60.33;57.16;64.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:20:23;58.82;55.82;66.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:26:09;58.56;55.45;66.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:32:11;59.68;56.66;64.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:34:41;60.91;56.71;71.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:37:20;61.54;57.65;67.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:39:49;62.15;58.93;66.99;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:45:02;62.53;59.23;66.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:47:29;61.82;58.40;65.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:50:06;61.66;57.72;66.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:52:38;62.51;57.49;69.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:55:32;61.56;58.28;67.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T10:58:04;61.09;57.46;64.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:00:41;61.01;57.14;65.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:03:21;62.05;58.76;69.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:05:56;61.20;58.24;66.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:08:36;62.57;59.26;69.28;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:11:03;62.95;59.32;73.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:13:34;62.42;59.19;65.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:16:04;62.99;59.20;71.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:18:37;62.49;59.43;65.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:21:26;62.63;59.55;65.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:23:54;62.92;58.94;66.74;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:26:31;62.28;59.60;68.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:29:31;62.46;59.57;69.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:31:58;62.71;59.31;69.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:34:31;63.43;59.57;76.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:37:07;62.81;59.25;67.89;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:39:41;62.52;57.56;66.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:42:24;62.81;58.63;67.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:53:40;62.87;59.54;69.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T11:56:26;63.25;59.31;73.20;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T12:10:49;62.93;59.39;74.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T12:16:49;62.84;58.61;71.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T12:29:27;62.80;58.30;71.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T12:38:11;62.53;59.06;67.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T12:49:47;63.35;58.50;72.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T12:52:23;63.53;60.43;68.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T12:55:39;62.98;60.15;67.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T12:58:25;62.71;58.98;67.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T13:01:17;63.06;58.28;69.12;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T13:04:23;63.00;59.11;73.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T13:09:56;62.57;59.01;66.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T13:12:31;62.23;58.49;65.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T13:15:15;62.82;59.49;68.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T13:17:53;62.35;58.14;65.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T13:20:26;62.24;58.90;66.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T13:22:54;62.48;59.06;71.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T13:25:41;62.79;59.23;74.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T13:28:22;62.91;59.63;68.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T13:31:09;61.96;58.34;68.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T13:33:37;61.89;58.17;65.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T13:36:09;61.70;58.18;65.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-01T13:38:36;61.58;58.25;64.53;;
