sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:01:35;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:04:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:06:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:09:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:11:35;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:14:05;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:16:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:19:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:21:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:24:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:26:35;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:29:05;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:31:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:34:05;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:36:35;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:39:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:41:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:44:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:46:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:49:05;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:51:35;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:54:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:56:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T00:59:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:01:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:04:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:06:35;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:09:05;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:11:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:14:05;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:16:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:19:05;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:21:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:24:05;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:26:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:29:07;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:31:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:34:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:36:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:39:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:41:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:46:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:49:06;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:51:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:54:07;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:56:35;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T01:59:05;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:01:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:04:05;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:06:35;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:09:05;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:11:42;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:14:11;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:16:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:31:39;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:34:24;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:36:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:39:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:41:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:44:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:46:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:49:06;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:51:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:54:05;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:56:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T02:59:09;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:01:43;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:06:47;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:09:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:11:38;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:14:08;85;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:16:37;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:19:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:21:39;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:24:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:26:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:29:07;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:31:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:34:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:36:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:39:06;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:41:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:44:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:46:39;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:49:08;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:51:38;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:54:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:56:36;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T03:59:05;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:01:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:04:06;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:06:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:09:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:11:54;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:14:05;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:16:35;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:19:05;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:21:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:24:06;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:26:36;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:29:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:31:35;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:34:05;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:36:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:39:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:41:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:44:05;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:46:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:49:05;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:51:35;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:54:05;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:56:35;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T04:59:05;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:01:35;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:04:05;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:06:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:09:05;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:11:35;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:14:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:16:35;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:19:24;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:21:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:24:06;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:26:35;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:29:06;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:31:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:34:06;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:36:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:39:05;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:41:35;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:44:05;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:46:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:49:05;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:51:35;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:54:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:56:35;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T05:59:05;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:01:35;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:04:06;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:06:35;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:09:06;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:11:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:14:05;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:16:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:19:05;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:21:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:24:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:26:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:29:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:31:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:34:05;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:36:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:39:07;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:41:36;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:44:05;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:46:35;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:49:09;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:51:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:54:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:56:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T06:59:06;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:01:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:04:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:06:36;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:09:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:11:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:14:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:16:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:19:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:21:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:24:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:26:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:29:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:31:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:34:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:36:36;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:39:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:41:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:44:08;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:46:36;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:49:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:51:36;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:54:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:56:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T07:59:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:01:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:04:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:06:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:09:06;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:11:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:14:06;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:16:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:19:08;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:21:37;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:24:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:26:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:29:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:31:37;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:34:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:36:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:39:06;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:41:36;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:44:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:46:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:49:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:51:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:54:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:56:37;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T08:59:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:01:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:04:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:06:43;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:09:08;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:11:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:14:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:16:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:19:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:21:39;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:24:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:26:36;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:29:07;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:31:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:34:07;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:36:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:39:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:41:46;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:44:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:46:37;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:49:10;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:51:36;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:54:07;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:56:46;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T09:59:09;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:01:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:04:25;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:06:43;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:09:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:11:39;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:14:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:16:39;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:19:08;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:26:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:29:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:31:55;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:34:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:36:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:39:09;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:41:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:44:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:49:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:51:49;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:54:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T10:56:38;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:01:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:04:07;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:06:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:09:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:11:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:16:38;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:19:07;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:21:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:24:11;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:26:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:29:09;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:31:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:34:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:36:37;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:39:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:41:37;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:44:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:46:37;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:49:14;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:51:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:54:16;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:56:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T11:59:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T12:04:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T12:06:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T12:11:51;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T12:14:13;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T12:26:46;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T12:29:17;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T12:34:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T12:36:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T12:41:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T12:51:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T12:56:37;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T12:59:08;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:01:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:04:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:06:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:09:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:11:50;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:14:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:16:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:19:14;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:21:38;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:24:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:26:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:29:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:31:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:34:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:36:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:39:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:41:39;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T13:56:38;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:01:43;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:04:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:06:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:11:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:14:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:16:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:19:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:21:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:24:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:26:41;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:29:08;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:34:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:36:38;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:39:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:41:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:46:40;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:49:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-01T14:51:36;61;;;;
