sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:02:18;23.36;23.18;22.83;21.18;169.11;169.08;168.99;168.33;146.33;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:04:46;23.87;23.63;23.15;21.34;170.40;170.37;170.26;169.44;147.06;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:07:12;22.02;21.79;21.36;19.70;157.28;157.25;157.15;156.40;135.75;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:09:38;19.28;19.09;18.71;17.26;137.83;137.80;137.71;137.07;118.98;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:12:22;22.08;21.79;21.23;19.43;155.13;155.10;154.98;154.09;133.49;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:14:48;22.32;22.02;21.43;19.58;156.35;156.31;156.19;155.26;134.45;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:17:19;22.72;22.54;22.19;20.58;164.31;164.28;164.19;163.54;142.15;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:19:45;23.90;23.57;22.92;20.93;167.11;167.07;166.94;165.93;143.66;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:22:11;23.65;23.27;22.53;20.45;163.27;163.23;163.08;161.97;140.02;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:24:36;22.76;22.50;21.97;20.18;161.14;161.11;160.99;160.15;138.86;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:27:02;23.09;22.79;22.19;20.30;162.07;162.04;161.91;160.97;139.43;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:29:28;23.40;23.10;22.50;20.60;164.47;164.43;164.31;163.37;141.53;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:31:53;21.05;20.80;20.31;18.64;148.84;148.81;148.70;147.90;128.22;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:34:20;23.76;23.48;22.91;21.02;167.84;167.80;167.68;166.77;144.56;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:36:48;23.01;22.72;22.15;20.29;161.98;161.94;161.82;160.91;139.43;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:39:14;23.98;23.63;22.93;20.89;166.78;166.74;166.60;165.54;143.23;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:41:40;24.69;24.44;23.95;22.09;176.37;176.34;176.23;175.39;152.23;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:44:06;23.16;22.86;22.28;20.39;162.82;162.78;162.66;161.73;140.11;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:46:31;22.47;22.22;21.71;19.95;159.31;159.28;159.17;158.34;137.31;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:48:57;22.99;22.68;22.08;20.19;161.21;161.18;161.05;160.11;138.67;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:51:23;20.19;19.94;19.46;17.84;142.46;142.43;142.33;141.55;122.68;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:53:49;21.53;21.19;20.54;18.67;149.03;149.00;148.87;147.88;127.87;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:56:14;22.52;22.16;21.44;19.45;155.26;155.22;155.08;154.00;133.10;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T00:58:40;23.53;23.22;22.62;20.70;165.26;165.23;165.10;164.15;142.19;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:01:06;21.98;21.74;21.26;19.57;156.23;156.19;156.09;155.30;134.72;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:03:32;21.49;21.18;20.57;18.75;149.68;149.65;149.52;148.58;128.58;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:06:05;24.32;24.00;23.38;21.40;170.87;170.84;170.71;169.73;147.03;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:08:33;22.64;22.32;21.69;19.79;158.00;157.97;157.84;156.87;135.78;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:10:59;24.84;24.36;23.43;21.08;168.33;168.29;168.11;166.77;143.84;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:13:26;26.37;25.94;25.08;22.74;181.55;181.51;181.34;180.07;155.61;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:15:59;23.29;22.83;21.94;19.73;157.50;157.46;157.30;156.02;134.53;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:18:27;22.21;21.87;21.20;19.28;153.95;153.92;153.79;152.77;132.13;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:20:55;22.28;21.83;20.93;18.77;149.85;149.82;149.65;148.38;127.85;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:23:25;22.26;21.80;20.89;18.72;149.46;149.42;149.25;147.97;127.47;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:25:51;22.30;21.80;20.83;18.58;148.31;148.27;148.10;146.73;126.26;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:28:17;25.75;25.03;23.62;20.72;165.41;165.36;165.11;163.21;139.80;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:30:44;23.12;22.58;21.52;19.13;152.69;152.65;152.46;150.98;129.79;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:33:10;25.51;24.81;23.45;20.61;164.52;164.47;164.23;162.39;139.17;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:35:36;24.40;23.70;22.32;19.53;155.89;155.84;155.60;153.76;131.61;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:38:02;24.44;23.78;22.50;19.81;158.14;158.10;157.87;156.13;133.87;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:40:28;24.27;23.69;22.54;20.00;159.69;159.64;159.44;157.86;135.64;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:42:53;24.71;24.06;22.78;20.08;160.27;160.22;159.99;158.26;135.73;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:45:23;26.26;25.45;23.87;20.76;165.72;165.66;165.39;163.29;139.54;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:47:52;26.06;25.19;23.50;20.28;161.88;161.82;161.54;159.31;135.84;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:50:23;27.08;26.21;24.50;21.20;169.25;169.20;168.91;166.64;142.21;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:53:00;26.11;25.19;23.38;20.03;159.92;159.86;159.56;157.20;133.77;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:55:32;26.22;25.42;23.83;20.72;165.38;165.32;165.05;162.95;139.23;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T01:57:59;26.86;26.02;24.35;21.13;168.65;168.59;168.31;166.11;141.85;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T02:00:28;26.44;25.73;24.32;21.39;170.78;170.73;170.49;168.59;144.51;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T02:02:57;31.92;30.97;29.10;25.37;202.54;202.48;202.16;199.67;170.75;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T02:05:25;27.41;26.57;24.92;21.67;173.01;172.95;172.67;170.48;145.68;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T02:07:54;29.23;28.17;26.09;22.29;177.97;177.90;177.56;174.85;148.67;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T02:10:32;27.45;26.40;24.34;20.66;164.91;164.85;164.51;161.85;137.36;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T02:21:22;32.05;30.93;28.74;24.67;196.92;196.85;196.49;193.62;164.85;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T02:24:15;25.79;24.91;23.17;19.93;159.09;159.04;158.75;156.48;133.29;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T02:27:01;28.53;27.45;25.34;21.55;172.00;171.93;171.58;168.85;143.37;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T02:35:26;25.39;24.49;22.73;19.47;155.42;155.36;155.07;152.77;129.99;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T02:40:52;24.71;24.03;22.70;19.94;159.16;159.11;158.88;157.08;134.60;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T02:48:39;23.67;23.14;22.10;19.70;157.29;157.25;157.06;155.61;133.88;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T02:51:13;24.40;23.81;22.65;20.09;160.35;160.31;160.10;158.50;136.17;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T02:53:44;25.08;24.24;22.58;19.46;155.39;155.33;155.06;152.89;130.32;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T02:56:10;25.77;24.88;23.14;19.88;158.67;158.62;158.32;156.04;132.88;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T02:58:38;23.83;23.18;21.91;19.26;153.80;153.75;153.53;151.81;130.12;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T03:17:26;27.13;26.38;24.88;21.82;174.23;174.18;173.92;171.91;147.25;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T03:20:11;22.43;21.80;20.55;18.00;143.74;143.69;143.47;141.80;121.42;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T03:22:50;25.37;24.54;22.90;19.79;157.96;157.91;157.63;155.48;132.62;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T03:25:22;26.45;25.55;23.79;20.48;163.49;163.43;163.13;160.83;137.04;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T03:27:52;23.86;23.20;21.90;19.22;153.42;153.38;153.15;151.40;129.70;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T03:30:22;24.13;23.48;22.19;19.51;155.75;155.70;155.48;153.74;131.77;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T03:32:57;24.23;23.60;22.36;19.73;157.48;157.44;157.22;155.54;133.44;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T03:35:32;25.44;24.71;23.28;20.38;162.66;162.61;162.36;160.44;137.35;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T03:40:39;26.57;25.79;24.24;21.14;168.79;168.74;168.48;166.41;142.33;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T03:43:08;26.68;25.85;24.21;21.01;167.75;167.70;167.42;165.24;141.13;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T03:45:45;25.99;25.13;23.45;20.24;161.55;161.50;161.21;158.99;135.58;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T03:48:21;24.87;24.06;22.47;19.43;155.08;155.03;154.76;152.66;130.24;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T03:53:37;25.30;24.62;23.28;20.48;163.54;163.49;163.25;161.44;138.40;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T03:56:19;25.27;24.56;23.16;20.29;162.00;161.95;161.71;159.83;136.87;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T03:58:51;24.97;24.29;22.93;20.14;160.77;160.72;160.49;158.66;135.95;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:01:22;25.53;24.88;23.59;20.84;166.41;166.36;166.13;164.38;141.08;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:03:48;26.32;25.52;23.96;20.87;166.60;166.55;166.28;164.20;140.37;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:06:14;24.87;24.20;22.87;20.12;160.62;160.57;160.34;158.55;135.91;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:08:40;25.17;24.55;23.31;20.64;164.75;164.70;164.48;162.79;139.78;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:11:05;25.11;24.43;23.10;20.32;162.21;162.16;161.93;160.12;137.26;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:13:50;26.18;25.46;24.03;21.09;168.38;168.33;168.08;166.16;142.35;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:16:16;25.67;25.01;23.71;20.93;167.07;167.03;166.80;165.02;141.60;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:18:41;22.95;22.29;20.99;18.36;146.60;146.56;146.34;144.60;123.76;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:21:07;24.04;23.38;22.09;19.41;154.95;154.90;154.68;152.93;131.06;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:23:33;23.97;23.38;22.20;19.64;156.82;156.78;156.57;154.96;133.05;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:26:17;24.63;23.99;22.74;20.07;160.23;160.18;159.96;158.26;135.79;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:28:43;24.22;23.73;22.75;20.41;162.91;162.87;162.69;161.31;138.99;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:31:08;26.42;25.77;24.48;21.68;173.11;173.06;172.83;171.07;146.92;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:33:34;25.50;24.87;23.63;20.91;166.97;166.92;166.70;164.99;141.68;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:36:00;23.29;22.81;21.88;19.62;156.60;156.56;156.39;155.06;133.61;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:38:25;23.56;23.11;22.22;20.00;159.65;159.61;159.45;158.17;136.41;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:40:52;22.82;22.34;21.39;19.14;152.84;152.80;152.62;151.29;130.29;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:43:17;23.12;22.62;21.64;19.35;154.46;154.41;154.24;152.86;131.61;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:45:43;23.35;22.89;21.98;19.75;157.70;157.66;157.49;156.20;134.66;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:48:09;23.78;23.31;22.38;20.09;160.42;160.38;160.21;158.88;136.95;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:50:34;22.44;22.03;21.23;19.16;152.98;152.95;152.79;151.63;130.88;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:53:00;23.37;22.87;21.88;19.57;156.22;156.18;156.00;154.61;133.13;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:55:26;22.70;22.20;21.24;18.98;151.50;151.46;151.28;149.92;129.06;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T04:57:51;23.54;23.03;22.03;19.69;157.19;157.14;156.96;155.56;133.92;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:00:17;21.35;20.97;20.22;18.26;145.80;145.77;145.62;144.53;124.77;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:02:43;22.94;22.49;21.62;19.44;155.21;155.18;155.01;153.76;132.59;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:05:10;24.49;23.77;22.34;19.48;155.54;155.49;155.24;153.34;131.14;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:07:36;26.06;25.53;24.48;21.95;175.26;175.22;175.02;173.54;149.53;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:10:02;23.46;23.03;22.16;19.97;159.43;159.39;159.23;157.98;136.30;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:12:28;24.16;23.67;22.70;20.36;162.58;162.54;162.36;160.99;138.73;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:14:53;26.23;25.71;24.67;22.15;176.81;176.77;176.58;175.10;150.92;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:17:19;25.43;24.89;23.82;21.29;170.00;169.95;169.76;168.25;144.86;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:19:45;21.45;21.04;20.23;18.20;145.29;145.25;145.10;143.93;124.13;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:22:29;23.21;22.71;21.73;19.42;155.08;155.03;154.86;153.48;132.14;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:24:55;23.05;22.54;21.55;19.24;153.59;153.55;153.37;151.98;130.80;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:27:20;21.15;20.80;20.13;18.26;145.76;145.73;145.60;144.59;124.97;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:29:46;21.34;21.01;20.35;18.50;147.67;147.64;147.51;146.52;126.69;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:32:12;20.26;19.94;19.30;17.53;139.96;139.93;139.81;138.86;120.05;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:34:37;23.27;22.80;21.87;19.61;156.59;156.55;156.38;155.06;133.62;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:37:03;20.64;20.33;19.71;17.94;143.23;143.20;143.08;142.15;122.96;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:39:29;21.41;21.03;20.30;18.36;146.59;146.56;146.42;145.34;125.52;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:41:55;20.35;20.05;19.46;17.72;141.47;141.44;141.32;140.41;121.48;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:44:21;21.25;20.89;20.18;18.27;145.88;145.84;145.71;144.66;124.96;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:46:47;20.57;20.23;19.55;17.71;141.40;141.37;141.24;140.24;121.16;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:49:12;20.77;20.30;19.38;17.28;137.92;137.88;137.72;136.43;117.37;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:51:38;20.93;20.52;19.71;17.71;141.40;141.36;141.21;140.05;120.74;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:54:04;19.14;18.90;18.42;16.88;134.75;134.72;134.62;133.87;115.99;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:56:30;21.76;21.42;20.73;18.82;150.28;150.24;150.11;149.09;128.88;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T05:58:56;20.54;20.12;19.29;17.30;138.11;138.08;137.93;136.75;117.84;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:01:23;19.62;19.30;18.68;16.94;135.24;135.21;135.08;134.15;115.94;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:03:48;19.61;19.26;18.57;16.77;133.85;133.82;133.68;132.67;114.53;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:06:14;19.88;19.55;18.90;17.13;136.77;136.74;136.61;135.65;117.21;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:08:40;19.89;19.56;18.89;17.10;136.56;136.52;136.40;135.42;116.98;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:11:05;23.23;22.78;21.89;19.69;157.20;157.16;156.99;155.72;134.28;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:13:31;22.56;22.04;21.03;18.72;149.45;149.41;149.23;147.82;127.13;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:16:01;21.81;21.43;20.69;18.70;149.33;149.29;149.15;148.05;127.85;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:18:29;20.13;19.84;19.28;17.60;140.49;140.45;140.34;139.48;120.73;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:20:57;21.78;21.30;20.34;18.14;144.84;144.80;144.63;143.29;123.29;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:23:23;22.35;21.91;21.03;18.88;150.70;150.67;150.50;149.25;128.64;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:25:49;21.25;20.89;20.17;18.24;145.64;145.61;145.47;144.41;124.72;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:28:14;20.27;19.99;19.44;17.75;141.69;141.66;141.55;140.69;121.80;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:30:41;20.49;20.26;19.81;18.22;145.49;145.46;145.37;144.62;125.44;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:33:07;19.73;19.49;19.02;17.45;139.33;139.30;139.20;138.44;120.00;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:35:33;19.28;19.07;18.64;17.14;136.84;136.81;136.71;136.01;117.96;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:38:00;19.07;18.86;18.43;16.94;135.26;135.24;135.14;134.44;116.59;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:40:26;19.08;18.76;18.12;16.40;130.96;130.93;130.81;129.87;112.19;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:42:52;20.78;20.35;19.52;17.50;139.71;139.67;139.51;138.33;119.19;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:45:18;21.22;20.81;20.00;17.99;143.60;143.56;143.41;142.25;122.67;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:47:44;20.55;20.15;19.36;17.40;138.91;138.87;138.73;137.59;118.63;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:50:12;19.86;19.55;18.96;17.25;137.74;137.71;137.59;136.69;118.23;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:52:38;20.57;20.17;19.37;17.40;138.91;138.88;138.73;137.58;118.61;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:55:04;21.71;21.23;20.29;18.12;144.64;144.60;144.43;143.12;123.17;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:57:30;21.09;20.68;19.88;17.88;142.72;142.68;142.53;141.38;121.92;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T06:59:56;19.79;19.51;18.95;17.28;137.96;137.93;137.82;136.96;118.53;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:02:22;20.13;19.69;18.83;16.82;134.32;134.28;134.13;132.92;114.42;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:04:48;19.65;19.39;18.89;17.29;138.06;138.03;137.92;137.13;118.80;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:07:13;20.63;20.36;19.82;18.12;144.69;144.66;144.54;143.70;124.46;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:09:40;19.57;19.35;18.92;17.40;138.90;138.87;138.77;138.06;119.74;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:12:05;19.92;19.59;18.93;17.15;136.88;136.85;136.72;135.75;117.28;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:14:31;20.18;19.80;19.07;17.19;137.25;137.22;137.08;136.02;117.37;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:16:57;18.70;18.45;17.94;16.38;130.80;130.77;130.67;129.88;112.45;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:19:23;20.57;20.19;19.45;17.54;140.00;139.97;139.83;138.75;119.73;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:21:49;21.92;21.45;20.54;18.37;146.68;146.64;146.48;145.19;125.03;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:24:15;20.39;19.99;19.22;17.29;138.03;138.00;137.85;136.74;117.93;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:26:41;21.06;20.67;19.91;17.96;143.35;143.31;143.17;142.06;122.59;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:29:08;21.31;20.94;20.22;18.30;146.08;146.04;145.90;144.84;125.11;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:31:35;20.26;19.87;19.10;17.19;137.24;137.20;137.06;135.96;117.26;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:34:02;20.48;20.16;19.53;17.75;141.72;141.69;141.57;140.62;121.59;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:36:28;19.93;19.60;18.96;17.20;137.29;137.26;137.13;136.18;117.69;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:38:54;19.33;19.03;18.44;16.76;133.83;133.80;133.68;132.79;114.83;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:41:19;20.64;20.27;19.55;17.66;141.00;140.97;140.83;139.77;120.67;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:43:49;19.79;19.53;19.03;17.41;139.03;139.00;138.89;138.09;119.63;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:46:16;20.66;20.34;19.71;17.91;142.98;142.94;142.82;141.86;122.67;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:48:45;19.64;19.34;18.74;17.03;135.96;135.93;135.81;134.91;116.66;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:51:11;19.87;19.58;19.02;17.33;138.38;138.35;138.24;137.37;118.87;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:53:41;20.36;20.07;19.49;17.77;141.84;141.80;141.69;140.80;121.85;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:56:08;20.17;19.86;19.24;17.49;139.65;139.61;139.49;138.57;119.83;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T07:58:34;20.15;19.81;19.16;17.36;138.61;138.58;138.45;137.47;118.79;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:01:07;19.70;19.42;18.86;17.21;137.38;137.35;137.24;136.39;118.05;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:03:34;19.63;19.35;18.80;17.15;136.92;136.89;136.78;135.93;117.65;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:06:01;20.91;20.49;19.66;17.65;140.92;140.89;140.73;139.56;120.29;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:08:28;20.26;19.93;19.29;17.50;139.74;139.71;139.59;138.63;119.83;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:10:58;20.90;20.55;19.88;18.02;143.88;143.84;143.71;142.70;123.32;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:13:26;20.05;19.82;19.35;17.78;141.91;141.88;141.78;141.03;122.28;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-12-01T08:15:52;21.02;20.66;19.94;18.04;144.04;144.00;143.87;142.82;123.35;0.61
