sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:00:53;71;29;;182;152269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:03:21;72;29;;182;149827
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:08:22;68;30;;171;150350
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:10:53;70;29;;178;150519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:13:23;70;29;;177;150229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:15:53;68;28;;170;149999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:18:24;66;29;;168;150906
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:20:55;68;28;;170;149111
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:23:25;71;29;;179;150973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:26:00;59;28;;151;151155
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:28:26;56;28;;143;150734
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:30:56;68;29;;172;150649
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:33:27;66;29;;166;150005
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:35:58;60;27;;152;150613
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:38:28;62;30;;158;150858
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:40:59;78;28;;197;150984
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:43:29;67;29;;170;150434
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:46:00;60;30;;151;150995
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:48:31;61;28;;153;150417
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:51:02;64;29;;161;149897
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:53:32;59;27;;150;150421
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:56:02;64;30;;162;151182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T00:58:33;61;28;;154;149708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:01:04;66;28;;167;151713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:03:35;66;29;;166;150260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:06:06;71;30;;177;148619
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:08:36;70;28;;180;153534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:11:06;70;29;;175;149789
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:13:36;59;29;;150;150354
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:16:14;58;30;;144;148176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:18:38;66;29;;171;153486
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:21:10;74;28;;186;148943
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:23:39;74;29;;187;150724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:26:17;68;28;;173;152428
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:28:43;77;29;;194;149970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:31:12;67;30;;170;151272
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:33:41;60;27;;151;149186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:36:12;50;27;;127;149838
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:38:42;58;27;;149;151871
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:41:13;59;28;;147;149080
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:43:47;62;27;;158;152227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:46:18;60;27;;153;150883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:51:16;70;29;;178;151431
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:53:46;61;28;;154;150678
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:56:16;71;28;;177;149292
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T01:58:47;66;30;;167;150066
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:01:18;60;26;;153;152399
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:03:49;70;29;;177;150694
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:06:18;68;28;;171;150096
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:08:49;72;29;;181;149877
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:11:38;60;27;;152;150775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:14:02;64;28;;160;149897
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:16:25;70;29;;176;149508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:19:03;67;29;;169;151321
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:21:35;63;28;;160;150337
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:26:35;69;29;;176;152396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:29:05;58;28;;147;151601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:33:53;72;29;;184;151916
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:38:54;72;28;;183;150643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:41:25;74;30;;186;150344
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:46:31;71;29;;179;151185
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:48:54;71;28;;179;150086
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:51:26;76;29;;191;149800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:53:55;57;27;;145;150740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:56:25;64;28;;159;148899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T02:58:56;61;28;;156;151366
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:01:50;72;29;;184;151780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:03:59;59;27;;146;146911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:14:14;66;28;;166;149101
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:16:35;71;29;;178;148896
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:19:04;60;27;;153;152089
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:24:01;71;28;;180;150666
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:26:30;67;28;;169;149219
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:29:18;62;29;;157;150988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:31:32;64;27;;162;150100
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:34:06;67;29;;168;150084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:36:33;62;27;;157;151019
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:39:06;63;27;;159;150692
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:41:40;53;27;;134;149866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:44:05;74;28;;184;148400
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:46:40;63;27;;161;151655
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:49:05;67;28;;170;151644
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:51:48;58;26;;146;149986
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:54:09;64;27;;161;149986
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:56:41;59;27;;149;150575
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T03:59:05;67;28;;168;150023
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:01:36;64;27;;161;149772
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:04:08;70;28;;178;152113
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:06:37;64;27;;160;149585
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:09:07;82;30;;205;149891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:11:55;63;27;;161;151009
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:14:08;68;29;;172;149890
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:16:38;69;29;;176;151363
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:19:09;71;28;;177;149525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:21:39;63;28;;158;150032
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:24:10;67;28;;170;151978
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:26:41;75;27;;186;148135
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:29:11;76;29;;196;152777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:31:42;54;27;;138;151243
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:34:12;66;28;;167;150448
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:36:43;67;29;;168;150029
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:39:13;67;28;;169;150050
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:41:44;64;27;;161;150482
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:44:15;70;28;;174;148900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:46:45;58;27;;150;152910
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:49:16;68;28;;171;150701
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:51:47;59;27;;150;150844
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:54:18;63;28;;159;150422
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:56:48;58;29;;147;151748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T04:59:19;73;27;;182;149565
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:01:50;59;28;;149;151114
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:04:20;66;28;;168;151183
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:06:52;58;27;;146;148952
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:09:22;74;30;;187;151003
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:11:53;57;27;;145;152448
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:14:23;59;28;;148;150413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:16:55;67;28;;171;151275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:19:43;63;27;;158;149877
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:21:56;68;29;;172;150825
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:24:26;72;28;;180;148457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:26:57;64;27;;165;152939
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:29:27;56;28;;142;150478
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:31:58;66;27;;166;149907
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:34:28;76;29;;193;150921
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:36:59;60;28;;153;150936
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:39:30;55;26;;139;150794
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:42:01;68;29;;172;149916
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:44:31;68;30;;174;151912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:47:02;60;26;;153;150712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:49:33;66;29;;167;150838
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:52:03;68;28;;173;150480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:54:34;67;28;;170;150724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:57:04;66;27;;167;149946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T05:59:35;59;27;;150;150688
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:02:05;61;27;;155;150264
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:04:36;68;28;;172;150322
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:07:07;58;26;;146;149579
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:09:37;69;28;;177;151719
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:12:08;63;28;;161;151451
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:14:39;63;27;;160;150811
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:17:10;67;28;;168;150408
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:19:40;69;29;;173;150266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:22:11;61;28;;155;151643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:24:41;66;28;;167;149802
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:27:12;65;27;;166;151179
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:29:43;64;28;;161;149312
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:32:13;60;27;;152;151323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:34:44;72;29;;180;148497
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:37:16;69;28;;173;150059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:39:46;65;28;;168;153943
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:42:16;64;27;;162;150182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:44:47;65;27;;164;150450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:47:17;62;28;;157;151296
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:49:48;61;29;;154;150578
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:52:19;60;26;;153;150781
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:54:49;67;28;;169;150075
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:57:20;72;27;;179;148517
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T06:59:50;74;28;;189;152160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:02:21;64;28;;163;150536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:04:51;72;27;;180;149650
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:07:22;64;26;;163;152369
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:09:52;72;28;;183;150537
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:12:23;68;28;;170;149984
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:14:53;58;27;;148;151041
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:17:24;57;28;;144;149211
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:19:55;61;27;;154;150729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:22:26;73;28;;180;147542
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:24:56;66;29;;170;154370
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:27:29;72;27;;182;150863
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:29:57;68;28;;170;149756
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:32:28;61;26;;154;149902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:34:58;63;28;;159;151405
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:37:30;64;27;;161;150296
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:39:59;71;28;;181;151170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:42:29;68;30;;172;150989
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:45:00;70;28;;176;150376
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:47:30;73;28;;182;149229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:50:01;62;27;;159;151788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:52:32;58;28;;147;150521
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:55:03;68;27;;172;150744
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T07:57:32;69;29;;173;150132
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:00:04;67;28;;169;150285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:02:33;69;29;;174;150645
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:05:04;76;31;;191;150488
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:07:34;66;28;;167;149995
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:10:05;61;28;;154;150230
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:12:35;70;29;;173;146246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:15:06;62;28;;160;154357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:17:35;63;28;;158;150139
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:20:06;64;28;;162;150742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:22:36;70;28;;178;150617
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:25:07;67;30;;169;150693
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:27:38;69;30;;173;149285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:30:09;65;27;;165;152019
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:32:39;70;29;;176;149894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:35:09;65;28;;164;151004
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:37:40;66;28;;165;149974
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:42:50;66;28;;166;149992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:45:12;60;27;;153;151527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:47:43;65;29;;164;150634
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:50:13;58;27;;147;150631
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:52:43;56;28;;140;149789
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:55:14;64;27;;163;151080
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T08:57:45;70;29;;176;150597
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:00:15;69;28;;172;149341
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:02:46;62;28;;157;150995
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:05:16;63;28;;161;151645
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:07:52;61;28;;154;149697
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:10:17;62;29;;157;150557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:12:48;70;28;;176;150436
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:15:19;60;28;;150;149633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:17:49;61;27;;157;152085
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:20:20;61;28;;154;149362
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:22:50;59;28;;151;151355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:25:21;66;27;;166;150669
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:27:52;62;29;;156;150812
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:30:23;67;28;;169;150361
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:32:54;68;30;;173;150742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:35:23;65;28;;165;150583
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:37:54;72;28;;182;149622
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:40:27;66;28;;167;151374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:42:55;63;28;;159;150639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:45:27;69;28;;173;149256
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:47:57;62;28;;156;150637
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:50:28;68;29;;174;151843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:53:02;67;31;;164;146567
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:55:27;63;29;;163;154141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T09:57:59;67;28;;169;150178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:00:35;73;30;;184;150601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:03:05;71;29;;178;150012
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:05:31;57;28;;146;151264
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:08:01;76;30;;192;150782
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:10:38;62;28;;158;151034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:13:07;62;28;;156;150681
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:15:43;66;30;;165;149577
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:20:37;61;28;;153;148189
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:30:47;66;30;;165;149609
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:33:24;57;28;;143;149500
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:35:39;62;30;;158;151912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:38:11;65;29;;163;150148
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:40:37;71;30;;178;150342
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:43:07;65;30;;164;149283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:45:39;68;29;;173;151648
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:48:13;63;32;;160;150202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:50:44;60;30;;148;147546
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:55:40;63;30;;160;151660
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T10:58:14;63;30;;159;151228
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:00:42;61;30;;155;150127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:03:18;68;29;;172;150104
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:05:42;76;31;;189;148018
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:08:22;66;30;;168;151204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:10:43;63;29;;160;151979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:13:21;57;30;;144;150532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:15:52;70;29;;179;151742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:18:21;62;29;;156;149249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:20:45;65;30;;165;151278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:23:23;67;31;;168;150288
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:26:00;63;30;;160;151467
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:28:18;60;29;;151;150279
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:30:53;59;28;;146;148435
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:33:18;67;29;;165;147443
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:35:48;58;28;;150;154128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:38:29;62;29;;157;150161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:40:50;65;29;;167;151969
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:43:24;62;29;;157;150027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:45:50;62;29;;158;150692
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:48:25;71;29;;181;150906
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:51:08;65;29;;163;150361
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:53:39;71;29;;179;151231
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T11:58:24;65;29;;164;150148
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:00:54;61;29;;155;150041
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:03:29;70;29;;177;149949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-01T12:08:30;60;29;;147;145975
