sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2022-12-01T00:00:25;48.02;41.06;61.43;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:02:27;49.43;43.14;69.71;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:04:28;47.74;41.30;65.92;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:06:28;49.75;41.89;71.67;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:12:30;51.33;41.14;73.57;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:14:30;49.00;42.16;73.56;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:16:31;48.10;42.76;60.97;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:18:31;49.77;43.04;73.17;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:20:33;49.83;40.80;71.08;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:22:33;47.65;40.62;65.42;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:24:34;49.24;41.14;67.08;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:26:36;48.94;40.98;74.13;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:28:37;45.91;40.80;57.48;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:30:38;53.72;42.29;76.88;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:32:38;49.97;42.47;72.65;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:34:38;47.55;41.82;60.97;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:36:39;46.37;41.75;62.39;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:38:41;50.01;43.46;69.14;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:42:42;46.76;42.53;52.05;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:46:43;59.31;40.89;79.31;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:50:44;51.88;42.03;72.97;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:52:44;57.64;42.93;79.04;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:54:45;55.72;43.29;74.72;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:56:45;53.59;41.30;82.80;;
46584;Laerm;32309;48.858;8.252;2022-12-01T00:58:46;52.46;41.61;75.21;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:00:46;49.70;42.76;72.57;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:02:46;50.58;43.72;67.20;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:04:46;54.36;43.14;79.46;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:06:47;51.01;42.76;70.91;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:08:47;46.34;40.80;62.51;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:10:47;52.47;40.23;74.75;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:12:48;47.20;40.43;65.10;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:14:48;62.00;44.39;88.25;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:16:49;56.94;39.08;83.91;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:18:49;47.00;41.89;69.42;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:21:01;49.26;42.82;74.01;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:23:02;47.68;42.65;69.89;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:27:03;55.30;38.81;80.31;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:29:05;62.17;43.09;87.39;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:31:09;56.18;42.76;80.27;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:33:10;51.88;41.14;73.17;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:35:10;51.24;42.47;74.58;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:37:10;52.49;42.65;74.32;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:39:11;54.81;41.06;75.84;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:41:11;56.59;42.98;77.04;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:43:35;48.12;42.22;66.99;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:45:36;55.12;42.16;82.20;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:47:38;56.84;42.76;82.84;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:49:39;52.42;42.98;70.65;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:51:50;59.77;43.81;81.93;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:53:54;52.65;42.53;72.45;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:55:56;52.59;42.22;76.73;;
46584;Laerm;32309;48.858;8.252;2022-12-01T01:57:57;47.21;42.29;63.95;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:00:03;46.94;40.71;65.85;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:02:06;48.08;42.82;67.72;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:04:07;47.83;42.71;63.87;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:06:08;53.01;40.71;77.31;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:08:10;47.10;43.04;63.36;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:10:14;48.17;42.59;63.91;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:14:56;59.27;42.65;86.27;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:19:40;51.38;41.61;77.47;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:22:14;64.38;42.93;85.50;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:24:48;55.54;42.29;84.74;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:31:24;55.37;44.15;77.60;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:33:42;54.92;43.86;77.00;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:38:07;51.66;42.71;69.80;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:40:23;50.22;41.89;73.93;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:42:35;53.15;42.41;77.31;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:44:48;58.97;42.93;80.32;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:46:57;58.97;42.93;80.32;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:49:05;57.64;42.88;80.27;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:51:16;58.76;43.29;79.53;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:53:18;63.45;41.61;91.34;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:55:19;62.53;42.88;84.67;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:57:19;61.24;40.80;81.13;;
46584;Laerm;32309;48.858;8.252;2022-12-01T02:59:20;63.06;41.22;85.36;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:01:36;49.90;41.53;70.31;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:04:00;50.14;42.53;72.53;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:06:43;52.63;43.29;75.92;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:11:24;48.74;42.16;67.53;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:18:17;48.33;41.14;68.11;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:20:29;47.63;42.93;64.27;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:22:36;46.49;42.53;60.99;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:24:42;47.91;40.23;70.89;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:26:46;45.46;42.22;59.00;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:28:51;46.84;42.88;55.65;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:30:57;48.26;42.29;71.31;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:35:14;47.74;43.04;64.38;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:37:25;46.79;42.03;60.05;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:39:32;46.46;42.88;54.26;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:41:40;47.01;42.93;57.61;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:43:47;46.63;42.93;52.22;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:49:53;47.91;42.88;70.99;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:57:09;48.47;43.99;62.53;;
46584;Laerm;32309;48.858;8.252;2022-12-01T03:59:12;49.55;44.73;64.62;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:01:14;51.56;44.23;73.73;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:03:19;56.10;44.58;80.04;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:05:21;49.91;43.49;66.70;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:07:21;52.57;44.15;79.52;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:09:22;48.58;44.54;59.34;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:11:22;49.35;44.54;75.15;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:13:41;47.91;44.23;64.73;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:15:42;56.38;44.39;87.04;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:17:43;49.12;45.17;58.82;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:19:44;48.42;44.54;62.91;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:21:44;50.00;44.31;69.02;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:23:44;47.95;44.54;53.77;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:26:02;47.93;44.47;54.78;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:28:03;48.18;44.76;52.14;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:30:05;50.72;44.90;71.93;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:32:06;49.18;44.43;55.71;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:34:06;49.30;45.23;63.80;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:36:07;49.42;45.23;60.28;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:38:07;49.21;44.43;58.98;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:40:08;49.95;45.01;57.27;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:42:09;49.78;45.77;61.70;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:44:10;48.76;44.23;65.89;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:46:11;50.04;44.87;55.18;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:48:11;49.39;44.80;64.40;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:50:11;49.23;45.17;63.07;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:52:12;49.15;45.01;63.68;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:54:12;49.02;43.72;59.59;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:56:12;50.71;46.15;59.76;;
46584;Laerm;32309;48.858;8.252;2022-12-01T04:58:13;50.71;46.15;59.76;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:00:13;50.97;46.30;55.14;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:02:14;50.82;46.15;57.64;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:04:14;51.34;46.76;59.27;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:06:20;51.55;47.02;57.05;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:10:21;51.86;47.44;62.11;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:12:21;52.31;45.83;64.36;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:14:22;53.34;48.58;67.03;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:16:32;52.63;47.16;62.36;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:18:33;52.91;47.88;61.88;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:20:33;51.62;45.97;60.02;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:24:57;52.07;48.02;62.04;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:26:57;52.61;48.18;59.64;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:28:57;51.68;47.04;57.69;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:30:57;52.13;46.95;59.80;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:32:58;51.66;47.34;58.41;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:34:58;52.33;47.91;60.09;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:36:58;51.54;46.93;66.65;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:38:59;52.33;46.52;71.75;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:40:59;52.41;46.84;65.51;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:42:59;51.63;47.00;60.54;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:45:00;56.71;45.86;85.56;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:47:00;52.58;46.28;60.27;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:49:00;52.23;46.59;63.95;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:51:09;52.41;47.55;63.27;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:53:11;50.79;45.45;62.06;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:55:12;52.44;46.76;61.28;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:57:12;51.80;45.27;59.95;;
46584;Laerm;32309;48.858;8.252;2022-12-01T05:59:12;52.65;46.66;67.32;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:01:12;51.51;47.20;59.36;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:03:13;52.39;45.94;61.75;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:07:13;53.20;47.59;68.79;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:09:14;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:11:15;53.38;46.66;71.20;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:13:15;51.52;45.94;58.20;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:15:15;53.83;46.80;73.01;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:17:16;54.27;48.87;74.10;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:19:16;56.97;47.90;73.76;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:23:16;52.85;47.74;63.76;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:25:17;53.59;46.73;69.89;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:29:17;54.21;49.18;63.72;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:33:18;53.33;45.75;75.68;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:41:19;53.67;48.49;73.32;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:43:19;51.99;46.40;56.46;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:45:19;53.25;47.28;64.45;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:49:20;52.64;46.80;68.87;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:51:20;51.88;46.62;57.86;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:53:21;51.38;47.36;56.91;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:55:21;51.48;46.76;58.32;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:57:21;51.70;47.10;63.66;;
46584;Laerm;32309;48.858;8.252;2022-12-01T06:59:21;53.62;46.50;73.70;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:01:22;51.84;47.16;57.37;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:03:23;51.65;47.08;64.35;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:05:23;51.74;47.26;58.06;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:07:23;51.22;45.48;62.08;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:09:24;51.90;47.57;62.03;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:11:24;53.62;48.39;64.86;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:13:24;53.95;48.29;73.80;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:15:25;50.16;46.45;59.76;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:17:27;51.42;46.84;62.89;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:19:28;50.59;45.83;59.63;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:21:29;51.51;46.38;61.43;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:23:29;50.62;45.48;61.46;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:29:30;50.62;46.23;59.76;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:31:30;50.01;45.63;56.53;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:33:31;48.43;44.90;53.98;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:35:31;50.71;45.60;68.03;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:37:32;50.71;45.60;68.03;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:39:32;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:41:33;49.52;45.72;55.57;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:43:35;50.72;46.07;59.35;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:47:36;0.00;0.00;0.00;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:49:36;51.59;47.17;59.09;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:51:37;50.57;46.48;55.69;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:55:38;56.25;46.97;81.72;;
46584;Laerm;32309;48.858;8.252;2022-12-01T07:59:38;51.32;46.71;58.24;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:01:39;53.28;46.59;66.38;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:03:40;50.73;46.76;57.86;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:05:40;51.19;46.02;74.48;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:07:40;50.81;46.30;55.14;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:09:48;49.74;45.63;57.89;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:16:35;52.19;46.25;64.58;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:18:37;50.72;46.80;59.66;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:20:48;51.88;46.15;68.65;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:22:48;51.23;46.28;69.79;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:24:48;51.42;46.55;57.65;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:27:15;51.04;45.69;59.91;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:29:35;53.12;46.55;82.04;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:31:35;50.09;45.45;56.53;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:35:42;50.99;46.73;58.19;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:37:42;50.01;45.99;55.58;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:39:42;51.33;45.99;58.39;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:41:43;50.85;46.76;60.98;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:43:46;51.26;47.02;61.15;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:45:49;51.58;45.14;67.30;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:47:49;51.09;46.69;56.13;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:49:51;52.48;47.72;69.95;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:51:52;52.07;46.87;66.92;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:53:53;52.45;46.05;60.66;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:55:54;51.28;47.12;61.50;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:57:54;53.07;47.26;62.75;;
46584;Laerm;32309;48.858;8.252;2022-12-01T08:59:55;52.04;47.22;62.98;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:01:55;52.30;48.26;65.80;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:03:57;51.66;47.67;56.22;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:06:16;52.76;47.38;59.17;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:08:16;52.20;48.60;58.29;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:10:33;52.52;47.68;69.86;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:14:42;52.09;46.48;61.02;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:16:48;51.76;46.91;65.10;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:18:49;52.11;47.30;72.78;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:20:49;52.26;48.03;62.56;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:22:49;53.07;49.00;68.21;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:24:50;52.86;47.76;60.07;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:28:57;52.83;46.76;69.97;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:31:03;56.14;46.62;80.78;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:33:04;53.02;46.82;69.14;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:37:04;57.13;47.90;81.51;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:39:07;52.13;46.23;71.62;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:41:15;50.96;46.18;65.67;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:43:21;51.82;46.35;65.81;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:45:30;51.05;46.05;56.37;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:47:36;51.70;47.38;57.69;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:49:54;52.58;46.33;73.94;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:51:58;52.56;47.32;68.48;;
46584;Laerm;32309;48.858;8.252;2022-12-01T09:56:00;51.51;47.28;60.75;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:00:11;52.63;45.27;78.78;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:02:37;52.63;45.27;78.78;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:04:45;53.70;47.67;73.30;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:06:51;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:13:31;53.46;47.68;64.02;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:22:25;53.25;47.77;66.91;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:26:58;54.01;48.71;65.51;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:31:27;53.34;48.83;69.60;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:33:40;53.99;48.23;73.63;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:35:44;53.94;48.80;62.69;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:37:45;54.26;49.70;79.24;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:39:49;53.96;47.50;75.54;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:41:51;54.96;49.19;74.70;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:45:57;54.91;50.15;71.51;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:50:25;52.93;47.83;65.08;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:56:39;53.53;47.46;62.35;;
46584;Laerm;32309;48.858;8.252;2022-12-01T10:58:44;54.07;48.92;59.10;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:00:55;52.35;46.89;68.97;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:02:56;51.58;45.83;59.10;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:06:58;51.85;45.75;62.90;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:11:05;52.08;46.23;59.81;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:13:25;52.67;46.52;71.96;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:17:40;54.13;48.70;61.76;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:19:41;56.01;49.64;65.75;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:21:49;53.67;47.16;65.59;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:23:52;53.61;48.95;71.48;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:28:03;51.61;46.13;70.71;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:32:19;52.34;48.00;63.97;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:34:25;52.85;46.28;72.25;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:36:43;51.85;46.94;59.27;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:38:45;52.99;48.37;62.35;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:40:51;52.58;46.30;67.49;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:47:16;52.36;47.57;60.03;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:49:29;53.28;47.34;64.22;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:51:33;52.20;46.87;64.81;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:53:42;52.18;46.30;68.04;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:55:48;52.39;46.73;66.98;;
46584;Laerm;32309;48.858;8.252;2022-12-01T11:57:51;55.21;47.16;69.14;;
46584;Laerm;32309;48.858;8.252;2022-12-01T12:00:00;54.12;47.32;74.26;;
46584;Laerm;32309;48.858;8.252;2022-12-01T12:06:31;53.99;46.87;74.59;;
46584;Laerm;32309;48.858;8.252;2022-12-01T12:26:50;55.41;47.84;74.77;;
46584;Laerm;32309;48.858;8.252;2022-12-01T12:31:34;57.90;47.08;81.67;;
46584;Laerm;32309;48.858;8.252;2022-12-01T12:41:05;54.27;48.21;72.63;;
46584;Laerm;32309;48.858;8.252;2022-12-01T12:46:01;53.82;47.36;72.63;;
46584;Laerm;32309;48.858;8.252;2022-12-01T12:48:11;53.55;48.71;74.84;;
46584;Laerm;32309;48.858;8.252;2022-12-01T12:52:31;54.20;48.69;61.93;;
46584;Laerm;32309;48.858;8.252;2022-12-01T12:58:53;53.22;48.74;61.11;;
46584;Laerm;32309;48.858;8.252;2022-12-01T13:01:09;54.76;49.40;66.36;;
46584;Laerm;32309;48.858;8.252;2022-12-01T13:05:20;52.72;48.55;63.05;;
46584;Laerm;32309;48.858;8.252;2022-12-01T13:09:32;56.16;48.61;78.17;;
46584;Laerm;32309;48.858;8.252;2022-12-01T13:11:47;54.89;49.59;65.34;;
46584;Laerm;32309;48.858;8.252;2022-12-01T13:15:56;54.34;47.06;72.17;;
46584;Laerm;32309;48.858;8.252;2022-12-01T13:18:08;55.23;48.63;74.93;;
46584;Laerm;32309;48.858;8.252;2022-12-01T13:20:14;55.70;48.12;72.73;;
