sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:01:09;9.05;74.06
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:03:36;9.05;74.02
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:06:11;9.02;73.99
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:08:37;9.01;73.93
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:11:05;8.98;73.78
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:13:31;8.95;73.68
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:16:08;8.96;73.82
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:18:34;8.97;73.87
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:21:00;8.96;73.95
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:23:26;8.93;73.99
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:25:52;8.94;74.09
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:28:18;8.94;74.04
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:30:44;8.95;74.22
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:33:10;8.96;74.13
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:35:36;8.95;74.17
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:38:02;8.97;73.99
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:40:28;8.96;73.97
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:42:54;8.96;74.03
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:45:20;8.97;74.05
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:47:46;9.00;73.98
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:50:12;8.98;74.24
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:52:38;8.96;74.37
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:55:05;9.00;74.25
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:57:30;9.00;74.12
67005;HTU21D;53920;51.094;5.902;2022-12-01T00:59:56;8.97;74.08
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:02:22;8.95;74.24
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:04:48;8.93;74.31
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:07:14;8.90;74.35
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:09:40;8.92;74.33
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:12:06;8.90;74.46
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:14:32;8.83;74.83
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:16:58;8.81;74.89
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:19:24;8.83;75.08
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:21:50;8.87;75.02
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:24:16;8.88;75.17
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:26:42;8.90;75.02
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:29:08;8.94;75.03
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:31:35;8.93;74.94
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:34:01;8.88;75.11
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:36:31;8.91;74.99
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:38:57;8.93;74.92
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:41:24;8.92;74.82
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:43:56;8.90;74.88
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:46:29;8.89;74.92
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:54:12;8.85;74.61
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:56:47;8.80;74.78
67005;HTU21D;53920;51.094;5.902;2022-12-01T01:59:20;8.82;74.75
67005;HTU21D;53920;51.094;5.902;2022-12-01T02:02:04;8.77;74.92
67005;HTU21D;53920;51.094;5.902;2022-12-01T02:04:40;8.75;75.05
67005;HTU21D;53920;51.094;5.902;2022-12-01T02:07:07;8.72;75.14
67005;HTU21D;53920;51.094;5.902;2022-12-01T02:09:34;8.73;75.24
67005;HTU21D;53920;51.094;5.902;2022-12-01T02:31:12;8.82;74.74
67005;HTU21D;53920;51.094;5.902;2022-12-01T02:33:52;8.78;74.89
67005;HTU21D;53920;51.094;5.902;2022-12-01T02:39:04;8.73;74.95
67005;HTU21D;53920;51.094;5.902;2022-12-01T02:41:41;8.67;75.11
67005;HTU21D;53920;51.094;5.902;2022-12-01T02:44:22;8.67;75.22
67005;HTU21D;53920;51.094;5.902;2022-12-01T02:46:56;8.70;75.18
67005;HTU21D;53920;51.094;5.902;2022-12-01T02:49:36;8.72;75.16
67005;HTU21D;53920;51.094;5.902;2022-12-01T02:52:05;8.73;75.20
67005;HTU21D;53920;51.094;5.902;2022-12-01T02:54:32;8.73;75.28
67005;HTU21D;53920;51.094;5.902;2022-12-01T02:56:59;8.67;75.32
67005;HTU21D;53920;51.094;5.902;2022-12-01T02:59:25;8.63;75.64
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:07:53;8.63;75.83
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:13:19;8.51;76.15
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:15:48;8.51;76.22
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:18:37;8.55;76.18
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:21:15;8.53;76.28
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:23:51;8.55;76.28
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:26:21;8.57;76.06
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:28:54;8.60;75.95
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:31:27;8.63;75.89
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:34:04;8.67;75.75
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:36:38;8.71;75.57
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:39:11;8.71;75.50
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:42:32;8.72;75.60
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:44:45;8.74;75.58
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:47:18;8.72;75.67
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:49:49;8.70;75.53
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:53:08;8.71;75.42
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:55:25;8.61;75.57
67005;HTU21D;53920;51.094;5.902;2022-12-01T03:58:01;8.61;75.57
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:00:29;8.60;75.67
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:02:58;8.61;75.57
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:05:25;8.60;75.54
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:07:51;8.60;75.58
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:10:17;8.61;75.54
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:12:44;8.63;75.50
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:15:12;8.66;75.20
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:17:40;8.61;75.51
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:20:12;8.64;75.49
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:22:39;8.65;75.59
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:25:06;8.63;75.60
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:27:35;8.62;75.50
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:30:01;8.56;75.75
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:32:28;8.49;76.15
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:34:54;8.47;76.34
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:37:20;8.44;76.38
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:39:46;8.38;76.65
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:42:12;8.38;76.76
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:44:41;8.44;76.69
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:47:06;8.50;76.53
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:49:33;8.56;76.40
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:52:00;8.57;76.18
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:54:26;8.60;76.07
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:56:53;8.62;75.86
67005;HTU21D;53920;51.094;5.902;2022-12-01T04:59:19;8.59;76.05
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:01:45;8.56;76.19
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:04:13;8.59;76.09
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:06:39;8.58;76.07
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:09:05;8.59;76.21
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:11:33;8.57;76.45
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:13:59;8.57;76.51
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:16:30;8.59;76.29
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:19:00;8.60;76.29
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:21:46;8.62;76.21
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:24:13;8.61;76.17
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:26:41;8.57;76.22
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:29:08;8.57;76.29
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:31:35;8.53;76.43
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:34:01;8.55;76.45
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:36:27;8.59;76.28
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:38:53;8.61;76.08
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:41:22;8.57;76.12
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:43:48;8.55;76.22
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:46:14;8.57;76.13
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:48:41;8.59;76.07
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:51:12;8.57;76.06
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:53:39;8.58;76.13
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:56:06;8.58;76.05
67005;HTU21D;53920;51.094;5.902;2022-12-01T05:58:33;8.59;75.98
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:00:59;8.59;75.78
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:03:26;8.63;75.68
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:05:52;8.66;75.37
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:08:18;8.68;75.28
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:10:45;8.71;75.41
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:13:11;8.72;75.38
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:15:36;8.72;75.39
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:18:02;8.74;75.11
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:20:29;8.67;74.81
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:22:55;8.55;75.05
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:25:22;8.46;75.31
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:27:48;8.43;75.40
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:30:17;8.41;75.50
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:32:43;8.41;75.41
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:35:09;8.38;75.26
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:37:35;8.36;75.31
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:40:00;8.36;75.31
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:42:29;8.35;75.14
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:44:57;8.36;75.13
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:47:23;8.38;74.89
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:49:48;8.38;74.77
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:52:14;8.34;74.74
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:54:40;8.35;74.72
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:57:06;8.36;74.80
67005;HTU21D;53920;51.094;5.902;2022-12-01T06:59:32;8.37;74.41
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:01:58;8.39;74.26
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:04:24;8.42;74.10
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:06:50;8.43;73.96
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:09:16;8.45;73.83
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:11:42;8.44;73.81
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:14:20;8.45;73.90
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:16:47;8.47;73.90
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:19:12;8.52;73.61
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:21:38;8.51;73.57
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:24:05;8.53;73.72
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:26:31;8.56;73.64
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:28:57;8.55;73.46
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:31:23;8.56;73.29
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:33:49;8.55;73.06
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:36:16;8.57;73.33
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:38:42;8.58;73.14
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:41:10;8.58;73.20
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:43:38;8.60;73.05
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:46:10;8.60;73.07
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:48:37;8.60;72.96
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:51:05;8.57;72.99
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:53:35;8.56;72.92
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:56:01;8.57;72.70
67005;HTU21D;53920;51.094;5.902;2022-12-01T07:58:28;8.60;72.58
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:00:55;8.59;72.46
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:03:21;8.59;72.44
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:05:58;8.60;72.21
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:08:24;8.60;72.06
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:10:51;8.64;72.03
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:13:19;8.65;71.85
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:15:45;8.57;71.89
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:18:11;8.55;71.91
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:20:38;8.56;72.08
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:23:04;8.56;71.96
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:25:31;8.57;72.00
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:27:58;8.60;71.72
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:30:25;8.55;71.32
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:32:56;8.53;71.48
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:35:22;8.53;71.53
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:37:53;8.53;71.58
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:40:20;8.59;71.61
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:42:46;8.65;71.13
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:45:12;8.67;70.58
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:47:38;8.63;70.74
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:50:05;8.60;70.68
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:52:33;8.61;70.50
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:54:59;8.60;70.74
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:57:28;8.67;70.45
67005;HTU21D;53920;51.094;5.902;2022-12-01T08:59:54;8.72;70.19
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:02:20;8.77;70.39
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:04:50;8.85;70.16
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:07:17;8.92;69.99
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:09:45;9.01;70.00
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:12:11;9.03;69.96
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:14:39;9.05;69.90
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:17:07;9.09;69.85
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:19:34;9.11;69.34
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:22:00;9.17;69.42
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:24:26;9.15;69.66
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:26:57;9.20;69.46
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:29:24;9.23;69.48
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:31:50;9.29;69.30
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:34:18;9.38;69.03
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:36:45;9.46;68.74
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:39:17;9.53;68.42
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:42:13;9.54;68.43
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:44:53;9.59;68.33
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:50:11;9.65;68.38
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:52:45;9.64;68.39
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:55:15;9.62;68.56
67005;HTU21D;53920;51.094;5.902;2022-12-01T09:57:42;9.56;69.07
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:00:18;9.56;68.95
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:05:54;9.62;69.07
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:08:32;9.66;68.98
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:11:27;9.65;68.81
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:13:51;9.64;69.05
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:16:32;9.67;69.11
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:19:30;9.66;69.45
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:23:30;9.65;69.57
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:25:25;9.64;69.21
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:30:25;9.70;68.97
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:33:04;9.67;68.98
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:35:32;9.69;68.76
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:38:04;9.68;68.53
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:40:35;9.68;68.39
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:43:02;9.66;68.37
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:45:33;9.70;68.21
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:48:18;9.71;68.13
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:50:47;9.75;68.38
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:53:32;9.80;68.12
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:56:03;9.82;67.90
67005;HTU21D;53920;51.094;5.902;2022-12-01T10:58:33;9.83;67.81
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:01:05;9.89;68.08
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:03:34;9.90;67.93
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:06:03;9.92;67.92
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:08:42;9.83;67.73
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:11:29;9.74;67.92
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:13:59;9.67;68.11
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:16:33;9.57;68.42
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:19:25;9.50;68.79
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:21:56;9.52;69.06
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:26:56;9.54;69.09
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:29:36;9.54;69.09
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:32:29;9.59;69.21
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:35:03;9.60;69.26
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:37:41;9.61;68.93
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:40:19;9.60;68.86
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:42:52;9.62;68.76
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:50:41;9.68;68.91
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:53:32;9.69;68.82
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:56:20;9.75;68.56
67005;HTU21D;53920;51.094;5.902;2022-12-01T11:58:51;9.72;68.82
67005;HTU21D;53920;51.094;5.902;2022-12-01T12:12:42;9.81;68.47
67005;HTU21D;53920;51.094;5.902;2022-12-01T12:26:20;9.71;68.41
67005;HTU21D;53920;51.094;5.902;2022-12-01T12:35:05;9.65;68.57
67005;HTU21D;53920;51.094;5.902;2022-12-01T12:37:47;9.71;68.60
67005;HTU21D;53920;51.094;5.902;2022-12-01T12:43:39;9.67;68.84
67005;HTU21D;53920;51.094;5.902;2022-12-01T12:46:09;9.69;69.00
67005;HTU21D;53920;51.094;5.902;2022-12-01T12:51:38;9.67;68.50
67005;HTU21D;53920;51.094;5.902;2022-12-01T12:54:12;9.63;68.52
67005;HTU21D;53920;51.094;5.902;2022-12-01T12:56:47;9.56;68.92
67005;HTU21D;53920;51.094;5.902;2022-12-01T12:59:23;9.56;68.96
67005;HTU21D;53920;51.094;5.902;2022-12-01T13:10:46;9.53;69.08
67005;HTU21D;53920;51.094;5.902;2022-12-01T13:13:41;9.45;69.14
67005;HTU21D;53920;51.094;5.902;2022-12-01T13:16:21;9.41;68.97
67005;HTU21D;53920;51.094;5.902;2022-12-01T13:19:10;9.33;69.25
67005;HTU21D;53920;51.094;5.902;2022-12-01T13:21:41;9.31;69.52
67005;HTU21D;53920;51.094;5.902;2022-12-01T13:24:14;9.26;69.35
67005;HTU21D;53920;51.094;5.902;2022-12-01T13:26:47;9.17;69.59
67005;HTU21D;53920;51.094;5.902;2022-12-01T13:29:17;9.10;69.94
67005;HTU21D;53920;51.094;5.902;2022-12-01T13:31:50;9.08;70.06
67005;HTU21D;53920;51.094;5.902;2022-12-01T13:34:41;9.16;70.01
67005;HTU21D;53920;51.094;5.902;2022-12-01T13:37:09;9.16;69.97
67005;HTU21D;53920;51.094;5.902;2022-12-01T13:39:40;9.15;70.12
67005;HTU21D;53920;51.094;5.902;2022-12-01T13:42:22;9.20;69.96
67005;HTU21D;53920;51.094;5.902;2022-12-01T13:45:16;9.21;69.82
67005;HTU21D;53920;51.094;5.902;2022-12-01T13:47:53;9.26;69.96
67005;HTU21D;53920;51.094;5.902;2022-12-01T13:50:37;9.27;69.87
67005;HTU21D;53920;51.094;5.902;2022-12-01T14:06:43;9.23;69.52
67005;HTU21D;53920;51.094;5.902;2022-12-01T14:09:34;9.20;69.71
67005;HTU21D;53920;51.094;5.902;2022-12-01T14:12:05;9.18;69.81
67005;HTU21D;53920;51.094;5.902;2022-12-01T14:14:53;9.16;70.03
67005;HTU21D;53920;51.094;5.902;2022-12-01T14:17:35;9.09;70.31
67005;HTU21D;53920;51.094;5.902;2022-12-01T14:20:20;9.08;70.39
67005;HTU21D;53920;51.094;5.902;2022-12-01T14:23:03;9.06;70.46
67005;HTU21D;53920;51.094;5.902;2022-12-01T14:25:37;9.06;70.32
67005;HTU21D;53920;51.094;5.902;2022-12-01T14:28:13;9.02;70.64
67005;HTU21D;53920;51.094;5.902;2022-12-01T14:41:48;9.05;70.35
67005;HTU21D;53920;51.094;5.902;2022-12-01T14:44:45;9.05;70.35
67005;HTU21D;53920;51.094;5.902;2022-12-01T14:48:03;9.00;70.39
67005;HTU21D;53920;51.094;5.902;2022-12-01T14:50:48;8.91;70.53
67005;HTU21D;53920;51.094;5.902;2022-12-01T14:55:56;8.90;70.52
67005;HTU21D;53920;51.094;5.902;2022-12-01T14:58:30;8.88;70.88
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:01:07;8.81;71.07
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:03:44;8.81;71.16
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:06:20;8.78;71.25
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:11:29;8.74;71.24
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:13:56;8.77;71.37
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:16:26;8.77;71.30
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:18:53;8.81;71.13
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:21:26;8.81;71.24
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:24:04;8.82;71.35
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:26:33;8.81;71.16
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:31:53;8.71;71.55
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:34:34;8.65;71.64
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:37:09;8.65;71.71
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:39:52;8.66;71.76
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:42:26;8.68;71.84
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:45:16;8.67;71.82
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:47:45;8.67;71.80
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:52:51;8.61;71.84
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:55:35;8.61;71.77
67005;HTU21D;53920;51.094;5.902;2022-12-01T15:58:06;8.60;71.87
67005;HTU21D;53920;51.094;5.902;2022-12-01T16:00:32;8.60;71.75
67005;HTU21D;53920;51.094;5.902;2022-12-01T16:03:00;8.58;71.80
67005;HTU21D;53920;51.094;5.902;2022-12-01T16:05:33;8.58;71.77
67005;HTU21D;53920;51.094;5.902;2022-12-01T16:08:17;8.56;72.05
67005;HTU21D;53920;51.094;5.902;2022-12-01T16:10:45;8.57;71.86
67005;HTU21D;53920;51.094;5.902;2022-12-01T16:19:00;8.57;71.84
67005;HTU21D;53920;51.094;5.902;2022-12-01T16:21:31;8.56;71.82
67005;HTU21D;53920;51.094;5.902;2022-12-01T16:24:02;8.57;71.80
67005;HTU21D;53920;51.094;5.902;2022-12-01T16:26:30;8.58;71.77
67005;HTU21D;53920;51.094;5.902;2022-12-01T16:28:58;8.57;71.75
67005;HTU21D;53920;51.094;5.902;2022-12-01T16:31:25;8.60;71.64
67005;HTU21D;53920;51.094;5.902;2022-12-01T16:34:02;8.61;71.55
