sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:00:12;87;37;;217;148503
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:02:41;83;37;;209;150150
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:05:12;82;35;;208;151881
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:07:42;85;36;;213;149783
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:10:27;93;39;;235;151102
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:12:58;78;35;;198;150457
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:15:13;84;36;;211;149982
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:17:45;72;33;;181;150607
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:20:15;87;37;;219;150915
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:22:45;82;36;;206;150013
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:25:15;86;38;;212;147541
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:27:48;84;34;;213;151969
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:30:15;77;37;;195;150962
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:32:46;82;34;;207;150337
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:35:17;90;37;;228;150649
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:37:47;86;37;;218;151099
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:40:17;89;37;;225;150217
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:42:48;83;36;;210;150491
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:45:18;76;35;;192;150098
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:47:48;81;37;;203;149018
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:50:18;100;38;;252;150551
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:52:48;82;35;;206;150652
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:55:18;85;37;;212;149032
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T00:57:48;84;35;;214;151237
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:00:19;85;39;;213;148791
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:02:49;88;36;;223;151178
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:05:19;87;37;;218;149894
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:07:50;77;35;;196;151218
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:10:20;77;35;;194;150473
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:12:50;89;35;;222;148418
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:15:21;80;38;;205;152040
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:17:51;85;35;;214;149332
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:20:21;87;36;;220;151227
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:22:51;79;36;;200;150473
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:25:22;73;33;;184;150103
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:27:52;83;38;;210;150659
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:30:23;81;36;;203;150222
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:32:53;91;37;;228;149521
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:35:23;81;35;;204;150521
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:37:53;77;35;;194;150220
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:40:24;72;34;;181;150471
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:42:54;86;36;;218;150489
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:45:26;82;36;;206;149552
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:47:56;80;35;;204;151179
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:50:25;86;37;;215;149812
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:53:00;76;34;;192;150546
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:55:27;81;36;;205;150324
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T01:57:57;83;36;;210;150842
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T02:00:27;90;36;;228;151218
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T02:02:57;92;38;;232;149854
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T02:05:30;90;39;;228;151039
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T02:08:00;101;40;;255;150705
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T02:18:11;78;34;;196;150540
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T02:30:40;71;34;;178;149640
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T02:33:10;81;36;;204;150312
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T02:38:11;78;34;;201;152840
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T02:43:15;83;35;;210;151600
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T02:45:57;83;35;;208;149723
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T02:48:26;79;36;;199;150069
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T02:50:38;75;34;;186;148374
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T02:53:08;86;35;;218;151928
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T02:55:45;80;38;;202;151431
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T02:58:12;97;38;;244;149851
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:00:41;86;36;;217;150383
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:03:22;78;35;;196;150080
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:05:44;77;36;;196;151132
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:08:31;89;36;;225;150305
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:10:48;84;38;;212;149940
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:13:22;80;35;;202;150538
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:15:55;79;37;;200;150064
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:18:28;77;35;;197;151911
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:20:45;81;35;;204;150789
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:23:14;80;35;;200;149412
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:25:44;78;35;;196;150088
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:28:14;90;38;;225;148666
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:30:44;84;37;;215;152446
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:33:20;73;34;;184;151182
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:35:47;83;37;;208;149778
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:38:25;78;34;;196;150225
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:40:46;86;37;;218;150764
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:43:18;83;36;;211;150741
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:48:18;70;32;;176;149628
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:53:21;89;38;;221;148732
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:55:51;81;35;;207;152289
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T03:58:25;82;39;;206;149611
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:00:52;74;32;;185;149071
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:03:22;86;36;;217;150772
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:05:51;82;38;;207;150748
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:08:21;79;35;;200;151245
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:10:51;91;38;;228;149671
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:13:22;72;33;;182;150174
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:15:52;86;37;;217;150478
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:18:23;84;36;;214;151241
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:20:53;88;39;;222;150227
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:23:41;81;33;;204;149901
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:25:56;85;36;;213;149157
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:28:24;76;36;;193;151034
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:30:54;81;35;;205;150716
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:33:24;79;36;;199;150257
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:35:56;83;37;;209;150450
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:38:25;80;34;;202;150183
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:40:56;80;36;;201;149181
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:43:26;84;36;;213;151055
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:45:56;85;37;;215;150968
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:48:26;82;37;;206;149773
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:50:56;87;36;;217;149641
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:53:27;86;35;;219;151179
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:56:00;80;38;;201;150528
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T04:58:29;81;35;;203;149492
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:01:05;92;36;;233;151061
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:03:29;80;36;;199;148931
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:06:00;78;36;;197;151432
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:08:29;84;36;;211;150554
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:11:00;92;35;;229;148912
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:13:40;84;37;;215;151896
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:16:19;86;38;;215;149840
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:18:31;79;35;;201;151440
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:21:04;83;36;;210;150155
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:23:33;80;36;;204;151296
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:26:04;87;37;;219;149673
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:28:34;85;36;;216;151631
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:31:04;91;38;;229;150551
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:33:35;76;36;;192;149846
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:36:05;89;36;;224;150639
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:38:36;91;37;;229;150496
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:41:06;84;35;;213;150718
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:43:36;88;39;;219;149161
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:46:06;86;36;;217;151264
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:48:37;91;38;;230;150167
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:51:11;84;36;;210;149365
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:53:38;75;34;;192;151704
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:56:08;81;35;;204;150493
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T05:58:39;92;37;;230;149586
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:03:42;91;41;;230;151117
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:06:12;81;36;;205;150930
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:08:42;87;38;;218;150184
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:11:13;86;34;;213;147794
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:13:43;83;37;;213;152669
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:16:14;86;38;;217;150571
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:18:44;76;35;;191;148910
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:21:14;83;34;;212;151548
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:23:44;92;38;;230;149122
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:26:14;82;35;;208;151377
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:28:45;84;38;;211;149824
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:31:15;92;36;;232;150155
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:33:45;70;33;;178;150571
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:36:15;97;40;;242;149676
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:38:45;83;34;;208;150264
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:41:15;88;37;;220;149975
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:43:46;82;39;;207;150368
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:46:16;84;34;;212;150301
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:48:46;88;38;;222;150024
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:51:17;85;36;;213;150014
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:53:51;85;38;;214;151044
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:56:18;77;34;;196;151441
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T06:58:49;75;35;;185;147245
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:01:19;77;34;;199;153175
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:03:50;89;39;;221;148749
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:06:20;84;35;;215;152911
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:08:51;86;36;;216;149992
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:11:21;86;36;;218;150434
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:14:01;95;40;;240;150569
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:16:22;89;36;;225;150578
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:18:52;77;36;;194;149621
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:21:24;82;34;;207;150756
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:23:53;86;37;;216;150419
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:26:23;88;36;;221;150356
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:28:53;82;37;;205;149764
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:31:24;83;36;;209;150521
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:33:54;100;39;;251;150320
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:36:24;92;40;;232;150007
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:38:54;74;31;;187;150434
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:41:24;85;38;;213;150233
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:44:04;80;34;;200;149120
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:46:25;85;37;;211;148632
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:48:55;82;35;;210;152170
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:51:26;82;37;;206;149549
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:53:59;81;36;;206;152461
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:56:27;86;37;;216;150089
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T07:58:57;95;36;;236;148601
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:01:28;86;37;;219;151774
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:03:59;93;38;;236;150886
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:06:28;86;37;;216;149262
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:11:31;90;40;;228;150617
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:14:02;80;36;;202;151456
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:16:32;76;35;;190;149890
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:19:02;94;37;;237;150603
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:21:33;87;35;;216;148494
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:24:03;82;38;;209;151741
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:26:33;87;37;;219;150725
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:29:04;84;36;;210;149804
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:31:37;88;36;;222;149733
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:34:05;83;37;;212;151570
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:39:08;80;38;;199;148593
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:41:41;91;37;;230;151196
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:44:10;72;35;;183;150716
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:46:40;74;33;;189;151536
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:49:11;82;36;;206;149435
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:51:41;77;36;;193;148518
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:54:12;83;37;;212;151571
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:56:42;84;36;;213;151730
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T08:59:12;86;37;;217;149833
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:01:56;84;37;;213;150647
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:04:13;87;36;;217;149487
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:06:43;92;38;;232;150716
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:09:17;86;36;;216;150565
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:11:44;91;39;;229;150737
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:14:15;74;33;;184;148909
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:16:46;84;37;;215;152085
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:19:17;87;37;;219;150295
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:21:47;79;36;;199;151122
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:24:17;81;35;;203;149863
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:26:47;81;37;;205;151002
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:29:17;91;37;;226;148654
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:31:47;69;35;;176;151426
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:34:18;84;35;;209;149083
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:36:48;92;38;;233;151502
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:39:19;93;38;;236;150713
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:41:56;87;37;;219;150310
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:44:27;88;36;;221;150403
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:49:40;84;41;;210;148845
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:51:52;81;35;;204;150069
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:54:22;90;37;;228;151094
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:56:52;90;38;;226;150169
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T09:59:24;85;37;;213;150168
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:02:02;84;34;;211;150515
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:04:32;85;38;;214;150250
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:07:03;81;37;;203;149351
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:12:01;73;36;;186;151172
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:14:26;86;36;;218;150645
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:16:59;82;36;;207;149735
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:19:34;89;39;;224;149503
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:24:45;81;35;;204;150790
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:27:07;85;37;;215;150083
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:29:31;97;38;;244;150791
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:32:02;82;36;;206;149960
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:34:29;86;37;;217;150833
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:36:58;83;37;;207;147983
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:39:35;82;35;;211;152892
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:42:03;97;39;;245;150438
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:44:29;78;35;;198;150425
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:46:59;81;37;;205;150346
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:49:36;86;37;;217;150042
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:52:00;84;37;;212;150865
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:54:38;84;35;;211;149781
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:57:02;90;39;;228;150381
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T10:59:37;76;36;;193;151116
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:02:04;85;35;;215;150402
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:07:03;90;38;;226;150657
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:09:34;92;38;;232;150557
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:12:20;90;38;;225;149448
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:14:50;78;37;;196;150699
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:17:24;70;31;;178;151328
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:19:36;87;38;;220;150285
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:24:43;80;35;;202;151428
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:27:17;82;36;;204;148306
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:29:37;76;35;;195;152208
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:32:17;87;38;;219;150841
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:34:38;80;34;;201;150110
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:37:13;83;38;;208;149745
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:39:39;83;35;;209;150842
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:44:39;78;36;;200;152678
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:47:17;84;34;;210;149709
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:49:41;87;39;;220;151157
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:54:53;81;38;;203;150226
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:57:11;79;35;;199;149849
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T11:59:41;80;36;;202;149947
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T12:02:28;81;35;;206;151286
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T12:12:29;85;37;;214;150698
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T12:15:03;82;38;;207;149658
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T12:17:25;85;34;;214;150284
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T12:19:55;92;38;;231;150568
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T12:22:33;84;37;;210;149291
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T12:29:59;86;36;;217;151249
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T12:37:24;88;37;;223;151904
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T12:39:52;86;36;;216;150176
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T12:42:41;89;37;;224;149616
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T12:45:12;89;37;;227;151652
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T12:52:23;84;36;;214;151457
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T12:54:53;81;36;;202;149098
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T12:57:28;84;37;;213;150665
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T12:59:59;92;38;;231;150277
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T13:02:37;78;35;;200;152943
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T13:04:58;79;36;;200;150501
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T13:07:31;86;36;;217;150208
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T13:10:18;79;37;;201;151055
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T13:12:29;77;33;;195;150623
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T13:15:00;79;36;;200;151496
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T13:17:31;81;38;;203;150112
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T13:19:59;90;37;;226;149828
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T13:22:33;82;35;;207;150310
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T13:25:01;89;37;;223;150012
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T13:27:35;89;39;;225;151215
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T13:32:33;81;38;;201;148419
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T13:37:34;77;37;;195;151075
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-01T13:42:35;78;35;;197;150766
