sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69009;SHT31;56065;52.472;13.380;2022-12-01T00:00:58;3.62;81.98
69009;SHT31;56065;52.472;13.380;2022-12-01T00:03:24;3.64;82.15
69009;SHT31;56065;52.472;13.380;2022-12-01T00:06:08;3.73;82.23
69009;SHT31;56065;52.472;13.380;2022-12-01T00:08:34;3.80;82.05
69009;SHT31;56065;52.472;13.380;2022-12-01T00:11:10;3.93;81.64
69009;SHT31;56065;52.472;13.380;2022-12-01T00:13:38;3.94;81.40
69009;SHT31;56065;52.472;13.380;2022-12-01T00:16:15;3.90;81.51
69009;SHT31;56065;52.472;13.380;2022-12-01T00:18:41;3.90;81.29
69009;SHT31;56065;52.472;13.380;2022-12-01T00:21:13;3.83;81.35
69009;SHT31;56065;52.472;13.380;2022-12-01T00:23:42;3.74;81.57
69009;SHT31;56065;52.472;13.380;2022-12-01T00:26:07;3.80;81.72
69009;SHT31;56065;52.472;13.380;2022-12-01T00:28:32;3.84;81.88
69009;SHT31;56065;52.472;13.380;2022-12-01T00:30:58;3.93;81.65
69009;SHT31;56065;52.472;13.380;2022-12-01T00:33:24;3.97;81.44
69009;SHT31;56065;52.472;13.380;2022-12-01T00:35:49;3.99;81.42
69009;SHT31;56065;52.472;13.380;2022-12-01T00:38:15;4.02;81.09
69009;SHT31;56065;52.472;13.380;2022-12-01T00:40:41;3.94;81.04
69009;SHT31;56065;52.472;13.380;2022-12-01T00:43:06;3.86;81.10
69009;SHT31;56065;52.472;13.380;2022-12-01T00:45:32;3.74;81.22
69009;SHT31;56065;52.472;13.380;2022-12-01T00:47:57;3.70;81.35
69009;SHT31;56065;52.472;13.380;2022-12-01T00:50:22;3.63;81.47
69009;SHT31;56065;52.472;13.380;2022-12-01T00:52:48;3.59;81.65
69009;SHT31;56065;52.472;13.380;2022-12-01T00:55:13;3.46;81.54
69009;SHT31;56065;52.472;13.380;2022-12-01T00:57:38;3.46;81.71
69009;SHT31;56065;52.472;13.380;2022-12-01T01:00:04;3.49;81.77
69009;SHT31;56065;52.472;13.380;2022-12-01T01:02:30;3.46;81.59
69009;SHT31;56065;52.472;13.380;2022-12-01T01:04:55;3.44;81.69
69009;SHT31;56065;52.472;13.380;2022-12-01T01:07:21;3.40;81.61
69009;SHT31;56065;52.472;13.380;2022-12-01T01:09:46;3.42;81.67
69009;SHT31;56065;52.472;13.380;2022-12-01T01:12:11;3.50;81.66
69009;SHT31;56065;52.472;13.380;2022-12-01T01:14:37;3.55;81.56
69009;SHT31;56065;52.472;13.380;2022-12-01T01:17:02;3.56;81.41
69009;SHT31;56065;52.472;13.380;2022-12-01T01:19:28;3.57;81.34
69009;SHT31;56065;52.472;13.380;2022-12-01T01:21:53;3.56;81.37
69009;SHT31;56065;52.472;13.380;2022-12-01T01:24:19;3.55;81.22
69009;SHT31;56065;52.472;13.380;2022-12-01T01:26:44;3.52;81.28
69009;SHT31;56065;52.472;13.380;2022-12-01T01:29:09;3.60;81.53
69009;SHT31;56065;52.472;13.380;2022-12-01T01:31:35;3.59;81.43
69009;SHT31;56065;52.472;13.380;2022-12-01T01:34:01;3.67;81.38
69009;SHT31;56065;52.472;13.380;2022-12-01T01:36:27;3.63;81.24
69009;SHT31;56065;52.472;13.380;2022-12-01T01:38:53;3.62;81.13
69009;SHT31;56065;52.472;13.380;2022-12-01T01:41:20;3.57;81.27
69009;SHT31;56065;52.472;13.380;2022-12-01T01:43:55;3.57;81.52
69009;SHT31;56065;52.472;13.380;2022-12-01T01:49:16;3.70;81.37
69009;SHT31;56065;52.472;13.380;2022-12-01T01:51:44;3.69;81.25
69009;SHT31;56065;52.472;13.380;2022-12-01T01:54:12;3.71;80.96
69009;SHT31;56065;52.472;13.380;2022-12-01T01:56:41;3.71;80.99
69009;SHT31;56065;52.472;13.380;2022-12-01T01:59:09;3.60;81.07
69009;SHT31;56065;52.472;13.380;2022-12-01T02:01:36;3.63;81.30
69009;SHT31;56065;52.472;13.380;2022-12-01T02:04:01;3.66;81.43
69009;SHT31;56065;52.472;13.380;2022-12-01T02:06:27;3.63;81.36
69009;SHT31;56065;52.472;13.380;2022-12-01T02:08:52;3.69;81.37
69009;SHT31;56065;52.472;13.380;2022-12-01T02:14:50;3.59;81.44
69009;SHT31;56065;52.472;13.380;2022-12-01T02:23:52;3.53;81.45
69009;SHT31;56065;52.472;13.380;2022-12-01T02:26:48;3.36;81.58
69009;SHT31;56065;52.472;13.380;2022-12-01T02:29:37;3.46;81.45
69009;SHT31;56065;52.472;13.380;2022-12-01T02:32:12;3.43;81.34
69009;SHT31;56065;52.472;13.380;2022-12-01T02:37:28;3.39;81.67
69009;SHT31;56065;52.472;13.380;2022-12-01T02:40:17;3.36;81.52
69009;SHT31;56065;52.472;13.380;2022-12-01T02:42:52;3.32;81.62
69009;SHT31;56065;52.472;13.380;2022-12-01T02:45:43;3.30;81.73
69009;SHT31;56065;52.472;13.380;2022-12-01T02:48:13;3.16;81.93
69009;SHT31;56065;52.472;13.380;2022-12-01T02:50:41;3.13;81.96
69009;SHT31;56065;52.472;13.380;2022-12-01T02:53:09;2.96;82.52
69009;SHT31;56065;52.472;13.380;2022-12-01T02:55:35;2.98;82.32
69009;SHT31;56065;52.472;13.380;2022-12-01T02:58:00;2.95;82.35
69009;SHT31;56065;52.472;13.380;2022-12-01T03:00:27;2.95;82.52
69009;SHT31;56065;52.472;13.380;2022-12-01T03:03:25;2.92;82.51
69009;SHT31;56065;52.472;13.380;2022-12-01T03:06:18;2.88;82.47
69009;SHT31;56065;52.472;13.380;2022-12-01T03:11:18;2.80;82.52
69009;SHT31;56065;52.472;13.380;2022-12-01T03:16:37;2.70;82.69
69009;SHT31;56065;52.472;13.380;2022-12-01T03:19:12;2.48;82.92
69009;SHT31;56065;52.472;13.380;2022-12-01T03:21:41;2.51;83.07
69009;SHT31;56065;52.472;13.380;2022-12-01T03:24:14;2.44;83.21
69009;SHT31;56065;52.472;13.380;2022-12-01T03:26:50;2.40;83.33
69009;SHT31;56065;52.472;13.380;2022-12-01T03:29:23;2.41;83.37
69009;SHT31;56065;52.472;13.380;2022-12-01T03:31:55;2.43;83.42
69009;SHT31;56065;52.472;13.380;2022-12-01T03:39:56;2.27;83.62
69009;SHT31;56065;52.472;13.380;2022-12-01T03:42:26;2.24;83.74
69009;SHT31;56065;52.472;13.380;2022-12-01T03:44:55;2.29;83.76
69009;SHT31;56065;52.472;13.380;2022-12-01T03:47:27;2.30;83.62
69009;SHT31;56065;52.472;13.380;2022-12-01T03:49:55;2.34;83.62
69009;SHT31;56065;52.472;13.380;2022-12-01T03:55:26;2.29;83.94
69009;SHT31;56065;52.472;13.380;2022-12-01T03:57:59;2.43;83.69
69009;SHT31;56065;52.472;13.380;2022-12-01T04:00:27;2.47;83.61
69009;SHT31;56065;52.472;13.380;2022-12-01T04:02:57;2.43;83.61
69009;SHT31;56065;52.472;13.380;2022-12-01T04:05:24;2.36;83.71
69009;SHT31;56065;52.472;13.380;2022-12-01T04:07:50;2.30;83.68
69009;SHT31;56065;52.472;13.380;2022-12-01T04:10:15;2.34;83.75
69009;SHT31;56065;52.472;13.380;2022-12-01T04:12:40;2.37;83.70
69009;SHT31;56065;52.472;13.380;2022-12-01T04:15:08;2.38;83.86
69009;SHT31;56065;52.472;13.380;2022-12-01T04:17:35;2.44;83.76
69009;SHT31;56065;52.472;13.380;2022-12-01T04:20:01;2.53;83.71
69009;SHT31;56065;52.472;13.380;2022-12-01T04:22:27;2.60;83.21
69009;SHT31;56065;52.472;13.380;2022-12-01T04:24:52;2.60;83.07
69009;SHT31;56065;52.472;13.380;2022-12-01T04:27:18;2.56;83.15
69009;SHT31;56065;52.472;13.380;2022-12-01T04:29:44;2.48;83.41
69009;SHT31;56065;52.472;13.380;2022-12-01T04:32:09;2.56;83.30
69009;SHT31;56065;52.472;13.380;2022-12-01T04:34:35;2.61;83.20
69009;SHT31;56065;52.472;13.380;2022-12-01T04:37:00;2.60;83.22
69009;SHT31;56065;52.472;13.380;2022-12-01T04:39:26;2.62;83.21
69009;SHT31;56065;52.472;13.380;2022-12-01T04:41:51;2.56;83.29
69009;SHT31;56065;52.472;13.380;2022-12-01T04:44:17;2.50;83.30
69009;SHT31;56065;52.472;13.380;2022-12-01T04:46:42;2.40;83.38
69009;SHT31;56065;52.472;13.380;2022-12-01T04:49:08;2.36;83.78
69009;SHT31;56065;52.472;13.380;2022-12-01T04:51:33;2.41;83.56
69009;SHT31;56065;52.472;13.380;2022-12-01T04:54:00;2.41;83.61
69009;SHT31;56065;52.472;13.380;2022-12-01T04:56:26;2.40;83.56
69009;SHT31;56065;52.472;13.380;2022-12-01T04:58:52;2.41;83.63
69009;SHT31;56065;52.472;13.380;2022-12-01T05:01:17;2.44;83.72
69009;SHT31;56065;52.472;13.380;2022-12-01T05:03:45;2.46;83.76
69009;SHT31;56065;52.472;13.380;2022-12-01T05:06:14;2.54;83.54
69009;SHT31;56065;52.472;13.380;2022-12-01T05:08:40;2.53;83.31
69009;SHT31;56065;52.472;13.380;2022-12-01T05:11:05;2.50;83.55
69009;SHT31;56065;52.472;13.380;2022-12-01T05:13:36;2.60;83.45
69009;SHT31;56065;52.472;13.380;2022-12-01T05:16:09;2.60;83.11
69009;SHT31;56065;52.472;13.380;2022-12-01T05:18:34;2.56;83.06
69009;SHT31;56065;52.472;13.380;2022-12-01T05:21:00;2.50;83.27
69009;SHT31;56065;52.472;13.380;2022-12-01T05:23:30;2.50;83.31
69009;SHT31;56065;52.472;13.380;2022-12-01T05:25:55;2.54;83.25
69009;SHT31;56065;52.472;13.380;2022-12-01T05:28:23;2.57;83.39
69009;SHT31;56065;52.472;13.380;2022-12-01T05:30:49;2.54;83.14
69009;SHT31;56065;52.472;13.380;2022-12-01T05:33:14;2.54;83.21
69009;SHT31;56065;52.472;13.380;2022-12-01T05:35:40;2.61;83.23
69009;SHT31;56065;52.472;13.380;2022-12-01T05:38:06;2.50;83.44
69009;SHT31;56065;52.472;13.380;2022-12-01T05:40:31;2.54;83.23
69009;SHT31;56065;52.472;13.380;2022-12-01T05:42:57;2.53;83.30
69009;SHT31;56065;52.472;13.380;2022-12-01T05:45:22;2.44;83.33
69009;SHT31;56065;52.472;13.380;2022-12-01T05:47:48;2.44;83.59
69009;SHT31;56065;52.472;13.380;2022-12-01T05:50:13;2.53;83.40
69009;SHT31;56065;52.472;13.380;2022-12-01T05:52:38;2.54;83.40
69009;SHT31;56065;52.472;13.380;2022-12-01T05:55:04;2.54;83.31
69009;SHT31;56065;52.472;13.380;2022-12-01T05:57:31;2.54;83.22
69009;SHT31;56065;52.472;13.380;2022-12-01T05:59:57;2.57;83.02
69009;SHT31;56065;52.472;13.380;2022-12-01T06:02:22;2.57;83.10
69009;SHT31;56065;52.472;13.380;2022-12-01T06:04:51;2.60;82.88
69009;SHT31;56065;52.472;13.380;2022-12-01T06:07:16;2.58;82.81
69009;SHT31;56065;52.472;13.380;2022-12-01T06:09:41;2.57;82.59
69009;SHT31;56065;52.472;13.380;2022-12-01T06:12:07;2.57;82.88
69009;SHT31;56065;52.472;13.380;2022-12-01T06:14:32;2.57;82.79
69009;SHT31;56065;52.472;13.380;2022-12-01T06:16:57;2.57;82.66
69009;SHT31;56065;52.472;13.380;2022-12-01T06:19:23;2.58;82.53
69009;SHT31;56065;52.472;13.380;2022-12-01T06:21:48;2.48;82.92
69009;SHT31;56065;52.472;13.380;2022-12-01T06:24:13;2.54;82.91
69009;SHT31;56065;52.472;13.380;2022-12-01T06:26:38;2.53;82.83
69009;SHT31;56065;52.472;13.380;2022-12-01T06:29:04;2.57;82.84
69009;SHT31;56065;52.472;13.380;2022-12-01T06:31:29;2.61;82.97
69009;SHT31;56065;52.472;13.380;2022-12-01T06:33:54;2.67;82.69
69009;SHT31;56065;52.472;13.380;2022-12-01T06:36:20;2.73;82.97
69009;SHT31;56065;52.472;13.380;2022-12-01T06:38:45;2.78;82.69
69009;SHT31;56065;52.472;13.380;2022-12-01T06:41:10;2.78;82.43
69009;SHT31;56065;52.472;13.380;2022-12-01T06:43:36;2.71;82.51
69009;SHT31;56065;52.472;13.380;2022-12-01T06:46:06;2.70;82.46
69009;SHT31;56065;52.472;13.380;2022-12-01T06:48:31;2.65;82.46
69009;SHT31;56065;52.472;13.380;2022-12-01T06:50:58;2.65;82.56
69009;SHT31;56065;52.472;13.380;2022-12-01T06:53:23;2.70;82.45
69009;SHT31;56065;52.472;13.380;2022-12-01T06:55:49;2.68;82.30
69009;SHT31;56065;52.472;13.380;2022-12-01T06:58:15;2.65;82.31
69009;SHT31;56065;52.472;13.380;2022-12-01T07:00:40;2.60;82.33
69009;SHT31;56065;52.472;13.380;2022-12-01T07:03:07;2.48;82.51
69009;SHT31;56065;52.472;13.380;2022-12-01T07:05:32;2.56;82.94
69009;SHT31;56065;52.472;13.380;2022-12-01T07:07:57;2.67;82.57
69009;SHT31;56065;52.472;13.380;2022-12-01T07:10:23;2.71;82.66
69009;SHT31;56065;52.472;13.380;2022-12-01T07:12:48;2.70;82.25
69009;SHT31;56065;52.472;13.380;2022-12-01T07:15:13;2.53;82.09
69009;SHT31;56065;52.472;13.380;2022-12-01T07:17:38;2.64;82.18
69009;SHT31;56065;52.472;13.380;2022-12-01T07:20:04;2.68;82.17
69009;SHT31;56065;52.472;13.380;2022-12-01T07:22:30;2.73;81.63
69009;SHT31;56065;52.472;13.380;2022-12-01T07:24:55;2.74;81.58
69009;SHT31;56065;52.472;13.380;2022-12-01T07:27:21;2.78;81.74
69009;SHT31;56065;52.472;13.380;2022-12-01T07:29:46;2.71;81.56
69009;SHT31;56065;52.472;13.380;2022-12-01T07:32:11;2.61;81.83
69009;SHT31;56065;52.472;13.380;2022-12-01T07:34:37;2.75;81.94
69009;SHT31;56065;52.472;13.380;2022-12-01T07:37:02;2.74;81.57
69009;SHT31;56065;52.472;13.380;2022-12-01T07:39:27;2.78;81.53
69009;SHT31;56065;52.472;13.380;2022-12-01T07:41:53;2.77;82.08
69009;SHT31;56065;52.472;13.380;2022-12-01T07:44:18;2.78;81.78
69009;SHT31;56065;52.472;13.380;2022-12-01T07:46:43;2.85;81.91
69009;SHT31;56065;52.472;13.380;2022-12-01T07:49:09;2.94;81.46
69009;SHT31;56065;52.472;13.380;2022-12-01T07:51:36;2.92;81.16
69009;SHT31;56065;52.472;13.380;2022-12-01T07:54:03;2.89;81.56
69009;SHT31;56065;52.472;13.380;2022-12-01T07:56:29;2.89;81.23
69009;SHT31;56065;52.472;13.380;2022-12-01T07:58:54;2.95;81.11
69009;SHT31;56065;52.472;13.380;2022-12-01T08:01:21;2.89;81.06
69009;SHT31;56065;52.472;13.380;2022-12-01T08:03:52;2.96;81.26
69009;SHT31;56065;52.472;13.380;2022-12-01T08:06:19;3.05;81.08
69009;SHT31;56065;52.472;13.380;2022-12-01T08:08:45;3.02;80.85
69009;SHT31;56065;52.472;13.380;2022-12-01T08:11:17;2.99;80.77
69009;SHT31;56065;52.472;13.380;2022-12-01T08:13:43;2.89;80.86
69009;SHT31;56065;52.472;13.380;2022-12-01T08:16:12;2.88;80.87
69009;SHT31;56065;52.472;13.380;2022-12-01T08:18:38;2.87;81.09
69009;SHT31;56065;52.472;13.380;2022-12-01T08:21:05;2.87;81.14
69009;SHT31;56065;52.472;13.380;2022-12-01T08:23:31;2.89;81.02
69009;SHT31;56065;52.472;13.380;2022-12-01T08:26:06;2.88;80.90
69009;SHT31;56065;52.472;13.380;2022-12-01T08:28:34;2.84;81.21
69009;SHT31;56065;52.472;13.380;2022-12-01T08:33:42;2.80;81.11
69009;SHT31;56065;52.472;13.380;2022-12-01T08:36:08;2.83;81.10
69009;SHT31;56065;52.472;13.380;2022-12-01T08:38:33;2.81;81.16
69009;SHT31;56065;52.472;13.380;2022-12-01T08:41:00;2.83;81.44
69009;SHT31;56065;52.472;13.380;2022-12-01T08:43:26;2.91;81.27
69009;SHT31;56065;52.472;13.380;2022-12-01T08:45:51;2.99;81.20
69009;SHT31;56065;52.472;13.380;2022-12-01T08:48:16;3.05;81.05
69009;SHT31;56065;52.472;13.380;2022-12-01T08:50:42;3.06;81.19
69009;SHT31;56065;52.472;13.380;2022-12-01T08:53:07;3.18;81.53
69009;SHT31;56065;52.472;13.380;2022-12-01T08:55:32;3.26;81.13
69009;SHT31;56065;52.472;13.380;2022-12-01T08:57:58;3.36;81.20
69009;SHT31;56065;52.472;13.380;2022-12-01T09:00:23;3.40;80.42
69009;SHT31;56065;52.472;13.380;2022-12-01T09:02:48;3.36;80.26
69009;SHT31;56065;52.472;13.380;2022-12-01T09:05:14;3.44;80.24
69009;SHT31;56065;52.472;13.380;2022-12-01T09:07:39;3.53;80.01
69009;SHT31;56065;52.472;13.380;2022-12-01T09:10:07;3.53;80.02
69009;SHT31;56065;52.472;13.380;2022-12-01T09:12:33;3.63;79.95
69009;SHT31;56065;52.472;13.380;2022-12-01T09:14:58;3.67;79.58
69009;SHT31;56065;52.472;13.380;2022-12-01T09:17:24;3.66;79.36
69009;SHT31;56065;52.472;13.380;2022-12-01T09:19:50;3.59;79.16
69009;SHT31;56065;52.472;13.380;2022-12-01T09:22:15;3.63;79.09
69009;SHT31;56065;52.472;13.380;2022-12-01T09:24:40;3.59;79.10
69009;SHT31;56065;52.472;13.380;2022-12-01T09:27:06;3.60;78.87
69009;SHT31;56065;52.472;13.380;2022-12-01T09:29:31;3.37;78.77
69009;SHT31;56065;52.472;13.380;2022-12-01T09:31:58;3.50;78.96
69009;SHT31;56065;52.472;13.380;2022-12-01T09:34:24;3.47;79.19
69009;SHT31;56065;52.472;13.380;2022-12-01T09:36:49;3.46;79.31
69009;SHT31;56065;52.472;13.380;2022-12-01T09:39:19;3.46;78.93
69009;SHT31;56065;52.472;13.380;2022-12-01T09:42:07;3.44;79.26
69009;SHT31;56065;52.472;13.380;2022-12-01T09:44:47;3.46;79.30
69009;SHT31;56065;52.472;13.380;2022-12-01T09:47:23;3.50;79.00
69009;SHT31;56065;52.472;13.380;2022-12-01T09:52:23;3.56;78.97
69009;SHT31;56065;52.472;13.380;2022-12-01T09:54:49;3.44;79.33
69009;SHT31;56065;52.472;13.380;2022-12-01T09:57:42;3.44;79.11
69009;SHT31;56065;52.472;13.380;2022-12-01T10:00:12;3.44;79.15
69009;SHT31;56065;52.472;13.380;2022-12-01T10:02:42;3.42;78.99
69009;SHT31;56065;52.472;13.380;2022-12-01T10:05:14;3.46;78.85
69009;SHT31;56065;52.472;13.380;2022-12-01T10:10:22;3.27;79.13
69009;SHT31;56065;52.472;13.380;2022-12-01T10:12:48;3.40;79.00
69009;SHT31;56065;52.472;13.380;2022-12-01T10:15:29;3.44;79.17
69009;SHT31;56065;52.472;13.380;2022-12-01T10:20:34;3.60;79.09
69009;SHT31;56065;52.472;13.380;2022-12-01T10:26:01;3.64;78.51
69009;SHT31;56065;52.472;13.380;2022-12-01T10:28:48;3.57;78.87
69009;SHT31;56065;52.472;13.380;2022-12-01T10:31:18;3.62;78.90
69009;SHT31;56065;52.472;13.380;2022-12-01T10:34:07;3.67;78.82
69009;SHT31;56065;52.472;13.380;2022-12-01T10:36:34;3.69;78.76
69009;SHT31;56065;52.472;13.380;2022-12-01T10:39:02;3.84;79.03
69009;SHT31;56065;52.472;13.380;2022-12-01T10:41:30;3.88;78.47
69009;SHT31;56065;52.472;13.380;2022-12-01T10:43:58;3.77;78.02
69009;SHT31;56065;52.472;13.380;2022-12-01T10:46:54;3.81;78.30
69009;SHT31;56065;52.472;13.380;2022-12-01T10:49:19;3.74;78.15
69009;SHT31;56065;52.472;13.380;2022-12-01T10:51:55;3.69;78.37
69009;SHT31;56065;52.472;13.380;2022-12-01T10:54:27;3.70;78.69
69009;SHT31;56065;52.472;13.380;2022-12-01T10:56:55;3.81;78.83
69009;SHT31;56065;52.472;13.380;2022-12-01T10:59:37;3.90;78.61
69009;SHT31;56065;52.472;13.380;2022-12-01T11:02:04;3.97;78.21
69009;SHT31;56065;52.472;13.380;2022-12-01T11:04:39;3.94;78.50
69009;SHT31;56065;52.472;13.380;2022-12-01T11:07:18;4.02;78.05
69009;SHT31;56065;52.472;13.380;2022-12-01T11:09:47;4.11;78.08
69009;SHT31;56065;52.472;13.380;2022-12-01T11:12:19;4.07;77.24
69009;SHT31;56065;52.472;13.380;2022-12-01T11:14:53;4.19;77.16
69009;SHT31;56065;52.472;13.380;2022-12-01T11:17:36;4.15;76.94
69009;SHT31;56065;52.472;13.380;2022-12-01T11:22:46;4.19;77.47
69009;SHT31;56065;52.472;13.380;2022-12-01T11:25:19;4.21;76.89
69009;SHT31;56065;52.472;13.380;2022-12-01T11:27:52;4.21;76.79
69009;SHT31;56065;52.472;13.380;2022-12-01T11:30:25;4.11;77.03
69009;SHT31;56065;52.472;13.380;2022-12-01T11:32:52;4.08;76.90
69009;SHT31;56065;52.472;13.380;2022-12-01T11:35:21;4.04;77.15
69009;SHT31;56065;52.472;13.380;2022-12-01T11:37:50;4.05;77.45
69009;SHT31;56065;52.472;13.380;2022-12-01T11:40:26;4.14;77.39
69009;SHT31;56065;52.472;13.380;2022-12-01T11:42:54;4.17;76.52
69009;SHT31;56065;52.472;13.380;2022-12-01T11:45:22;4.14;76.91
69009;SHT31;56065;52.472;13.380;2022-12-01T11:50:43;4.19;76.21
69009;SHT31;56065;52.472;13.380;2022-12-01T11:56:29;3.97;76.88
69009;SHT31;56065;52.472;13.380;2022-12-01T11:58:59;3.87;77.21
69009;SHT31;56065;52.472;13.380;2022-12-01T12:21:33;4.02;77.63
69009;SHT31;56065;52.472;13.380;2022-12-01T12:26:28;4.01;76.97
69009;SHT31;56065;52.472;13.380;2022-12-01T12:37:35;3.94;76.97
69009;SHT31;56065;52.472;13.380;2022-12-01T12:43:29;3.83;77.27
69009;SHT31;56065;52.472;13.380;2022-12-01T12:46:07;3.78;77.42
69009;SHT31;56065;52.472;13.380;2022-12-01T12:49:03;3.84;77.34
69009;SHT31;56065;52.472;13.380;2022-12-01T12:56:59;3.88;77.64
69009;SHT31;56065;52.472;13.380;2022-12-01T12:59:36;3.98;77.35
69009;SHT31;56065;52.472;13.380;2022-12-01T13:02:28;3.88;76.91
69009;SHT31;56065;52.472;13.380;2022-12-01T13:10:56;3.76;77.40
69009;SHT31;56065;52.472;13.380;2022-12-01T13:16:44;3.71;78.08
69009;SHT31;56065;52.472;13.380;2022-12-01T13:19:25;3.80;78.68
69009;SHT31;56065;52.472;13.380;2022-12-01T13:21:51;3.91;78.14
69009;SHT31;56065;52.472;13.380;2022-12-01T13:24:24;4.02;78.00
69009;SHT31;56065;52.472;13.380;2022-12-01T13:27:04;4.09;77.70
69009;SHT31;56065;52.472;13.380;2022-12-01T13:29:33;4.18;76.83
69009;SHT31;56065;52.472;13.380;2022-12-01T13:32:00;4.08;76.32
69009;SHT31;56065;52.472;13.380;2022-12-01T13:34:42;4.04;76.66
69009;SHT31;56065;52.472;13.380;2022-12-01T13:37:11;4.01;76.58
69009;SHT31;56065;52.472;13.380;2022-12-01T13:39:38;4.01;76.83
69009;SHT31;56065;52.472;13.380;2022-12-01T13:42:06;4.07;76.75
69009;SHT31;56065;52.472;13.380;2022-12-01T13:44:40;4.05;76.36
69009;SHT31;56065;52.472;13.380;2022-12-01T13:49:40;4.11;76.16
69009;SHT31;56065;52.472;13.380;2022-12-01T13:57:32;4.15;76.25
69009;SHT31;56065;52.472;13.380;2022-12-01T14:02:28;4.17;76.04
69009;SHT31;56065;52.472;13.380;2022-12-01T14:04:54;4.21;76.26
69009;SHT31;56065;52.472;13.380;2022-12-01T14:07:27;4.19;76.10
69009;SHT31;56065;52.472;13.380;2022-12-01T14:10:05;4.22;75.74
69009;SHT31;56065;52.472;13.380;2022-12-01T14:12:32;4.14;75.62
69009;SHT31;56065;52.472;13.380;2022-12-01T14:15:18;4.04;75.48
69009;SHT31;56065;52.472;13.380;2022-12-01T14:17:45;3.97;75.84
69009;SHT31;56065;52.472;13.380;2022-12-01T14:22:45;3.93;76.14
69009;SHT31;56065;52.472;13.380;2022-12-01T14:27:46;4.04;76.43
69009;SHT31;56065;52.472;13.380;2022-12-01T14:41:26;3.83;76.06
69009;SHT31;56065;52.472;13.380;2022-12-01T14:44:00;3.77;76.45
69009;SHT31;56065;52.472;13.380;2022-12-01T14:46:44;3.86;76.33
69009;SHT31;56065;52.472;13.380;2022-12-01T14:49:24;3.83;76.16
69009;SHT31;56065;52.472;13.380;2022-12-01T14:51:58;3.76;76.47
69009;SHT31;56065;52.472;13.380;2022-12-01T14:54:38;3.83;76.54
69009;SHT31;56065;52.472;13.380;2022-12-01T14:57:06;3.83;76.49
69009;SHT31;56065;52.472;13.380;2022-12-01T14:59:33;3.80;76.60
69009;SHT31;56065;52.472;13.380;2022-12-01T15:02:03;3.80;76.43
69009;SHT31;56065;52.472;13.380;2022-12-01T15:04:34;3.83;76.64
69009;SHT31;56065;52.472;13.380;2022-12-01T15:07:00;3.86;76.73
69009;SHT31;56065;52.472;13.380;2022-12-01T15:09:26;3.88;76.60
69009;SHT31;56065;52.472;13.380;2022-12-01T15:14:28;3.90;76.21
69009;SHT31;56065;52.472;13.380;2022-12-01T15:16:54;3.90;76.06
69009;SHT31;56065;52.472;13.380;2022-12-01T15:21:56;3.81;76.45
69009;SHT31;56065;52.472;13.380;2022-12-01T15:24:23;3.77;76.53
69009;SHT31;56065;52.472;13.380;2022-12-01T15:26:54;3.78;76.70
69009;SHT31;56065;52.472;13.380;2022-12-01T15:29:23;3.83;76.93
69009;SHT31;56065;52.472;13.380;2022-12-01T15:31:52;3.81;76.85
69009;SHT31;56065;52.472;13.380;2022-12-01T15:34:21;3.81;76.67
69009;SHT31;56065;52.472;13.380;2022-12-01T15:36:47;3.80;77.04
69009;SHT31;56065;52.472;13.380;2022-12-01T15:39:18;3.67;76.93
69009;SHT31;56065;52.472;13.380;2022-12-01T15:41:45;3.76;76.94
69009;SHT31;56065;52.472;13.380;2022-12-01T15:46:46;3.88;77.15
69009;SHT31;56065;52.472;13.380;2022-12-01T15:49:29;3.94;77.32
69009;SHT31;56065;52.472;13.380;2022-12-01T15:52:09;4.09;77.25
69009;SHT31;56065;52.472;13.380;2022-12-01T15:54:35;4.11;77.10
69009;SHT31;56065;52.472;13.380;2022-12-01T15:57:01;4.09;76.91
69009;SHT31;56065;52.472;13.380;2022-12-01T15:59:39;4.15;76.58
69009;SHT31;56065;52.472;13.380;2022-12-01T16:02:14;4.11;76.81
69009;SHT31;56065;52.472;13.380;2022-12-01T16:04:45;4.12;77.06
69009;SHT31;56065;52.472;13.380;2022-12-01T16:07:12;4.21;76.89
69009;SHT31;56065;52.472;13.380;2022-12-01T16:09:43;4.17;76.92
69009;SHT31;56065;52.472;13.380;2022-12-01T16:12:22;4.07;77.30
69009;SHT31;56065;52.472;13.380;2022-12-01T16:15:12;4.05;77.70
69009;SHT31;56065;52.472;13.380;2022-12-01T16:17:45;4.07;78.19
69009;SHT31;56065;52.472;13.380;2022-12-01T16:22:48;4.12;78.27
69009;SHT31;56065;52.472;13.380;2022-12-01T16:25:16;4.11;78.61
69009;SHT31;56065;52.472;13.380;2022-12-01T16:27:49;4.12;78.68
69009;SHT31;56065;52.472;13.380;2022-12-01T16:30:20;4.08;78.69
69009;SHT31;56065;52.472;13.380;2022-12-01T16:32:47;4.09;78.95
69009;SHT31;56065;52.472;13.380;2022-12-01T16:35:24;4.05;79.15
69009;SHT31;56065;52.472;13.380;2022-12-01T16:37:51;4.02;79.31
69009;SHT31;56065;52.472;13.380;2022-12-01T16:40:16;3.97;79.37
69009;SHT31;56065;52.472;13.380;2022-12-01T16:42:42;3.99;79.32
69009;SHT31;56065;52.472;13.380;2022-12-01T16:45:12;3.90;79.87
