sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:01:19;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:03:46;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:06:14;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:08:45;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:11:16;4;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:13:44;5;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:16:12;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:18:41;5;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:21:17;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:23:47;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:26:16;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:28:48;10;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:31:17;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:33:46;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:36:14;7;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:38:43;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:41:12;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:43:40;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:46:08;7;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:48:37;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:51:05;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:53:32;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:56:00;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T00:58:28;7;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:00:56;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:03:25;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:05:54;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:08:22;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:10:50;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:13:18;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:15:55;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:18:23;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:20:54;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:23:22;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:25:50;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:28:18;7;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:30:46;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:33:13;8;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:35:41;12;12;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:38:09;17;15;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:40:41;16;16;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:43:12;12;12;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:45:41;18;18;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:48:09;14;14;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:50:38;19;19;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:53:08;23;23;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:55:39;22;22;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T01:58:07;29;26;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:00:37;24;24;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:03:09;26;26;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:05:40;27;26;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:08:09;27;27;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:10:41;29;28;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:13:23;34;33;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:16:02;29;29;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:18:41;35;34;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:22:57;32;30;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:25:40;34;34;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:28:28;31;30;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:31:14;32;32;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:33:48;27;27;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:36:20;29;29;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:38:58;29;29;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:41:31;31;31;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:44:03;29;28;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:46:37;28;28;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:49:12;32;30;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:51:43;28;27;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:54:12;29;29;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:56:42;31;30;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T02:59:11;26;26;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:01:44;26;26;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:04:30;24;24;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:07:10;22;21;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:09:51;22;21;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:12:27;21;20;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:15:02;20;20;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:17:37;21;20;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:20:09;20;20;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:22:44;17;17;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:25:18;18;18;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:27:48;18;18;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:30:18;15;14;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:32:46;16;16;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:35:18;17;17;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:37:51;15;15;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:40:23;14;14;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:42:55;13;13;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:45:28;13;12;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:48:01;12;12;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:50:30;12;12;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:53:07;11;11;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:55:43;12;11;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T03:58:17;11;10;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:00:49;10;10;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:03:18;10;10;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:05:49;10;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:08:18;9;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:10:45;9;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:13:13;10;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:15:41;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:18:09;8;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:20:37;7;7;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:23:04;10;8;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:25:32;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:28:00;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:30:28;5;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:32:56;6;6;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:35:23;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:37:51;5;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:40:19;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:42:47;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:45:14;6;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:47:43;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:50:11;5;5;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:52:38;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:55:06;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T04:57:35;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:00:03;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:02:33;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:05:01;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:07:29;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:09:57;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:12:24;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:14:52;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:17:20;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:19:48;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:22:16;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:24:44;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:27:12;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:29:40;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:32:08;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:34:36;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:37:04;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:39:32;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:42:00;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:44:33;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:47:01;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:49:30;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:51:58;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:54:28;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:56:55;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T05:59:23;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:01:51;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:04:19;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:06:47;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:09:14;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:11:43;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:14:11;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:16:39;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:19:08;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:21:36;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:24:05;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:26:33;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:29:01;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:31:30;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:33:58;1;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:36:25;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:38:53;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:41:21;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:43:49;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:46:17;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:48:46;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:51:16;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:53:44;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:56:12;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T06:58:39;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:01:08;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:03:37;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:06:05;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:08:33;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:11:01;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:13:31;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:15:59;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:18:28;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:20:57;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:23:26;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:25:57;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:28:26;4;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:30:59;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:33:28;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:35:56;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:38:26;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:41:01;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:43:31;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:46:03;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:48:32;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:51:01;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:53:29;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:55:58;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T07:58:26;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:00:56;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:03:23;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:05:55;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:08:24;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:10:52;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:13:26;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:15:54;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:18:23;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:20:53;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:23:23;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:25:51;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:28:19;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:30:47;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:33:19;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:35:48;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:38:16;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:40:44;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:43:12;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:45:40;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:48:07;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:50:35;3;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:53:03;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:55:31;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T08:57:59;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:00:26;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:02:54;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:05:22;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:07:50;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:10:17;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:12:46;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:15:14;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:17:43;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:20:11;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:22:40;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:25:08;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:27:36;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:30:05;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:32:34;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:35:03;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:37:31;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:39:59;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:42:27;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:44:56;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:47:26;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:49:57;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:52:28;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:55:05;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T09:57:37;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:00:10;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:02:41;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:05:15;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:07:46;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:10:19;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:12:53;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:15:26;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:18:06;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:20:47;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:23:28;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:26:06;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:28:51;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:31:29;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:34:03;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:36:36;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:39:04;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:41:34;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:44:04;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:46:38;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:49:10;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:51:49;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:54:30;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:57:00;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T10:59:30;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:02:02;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:04:50;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:07:21;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:09:58;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:12:31;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:14:59;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:17:30;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:20:39;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:23:24;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:25:57;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:28:39;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:31:16;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:33:47;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:36:19;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:38:55;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:41:27;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:44:00;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:46:31;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:49:02;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:51:30;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:54:04;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:56:39;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T11:59:10;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:01:46;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:04:28;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:07:09;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:09:47;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:12:31;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:15:13;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:17:52;0;0;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:20:34;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:23:21;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:26:02;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:28:40;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:31:20;3;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:33:59;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:36:42;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:39:22;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:41:58;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:44:43;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:47:21;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:49:58;2;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:52:38;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:55:11;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T12:57:45;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:00:19;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:02:50;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:05:23;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:07:55;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:10:28;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:13:05;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:15:44;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:18:17;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:20:53;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:23:23;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:25:53;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:28:24;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:30:58;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:33:28;5;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:35:57;4;4;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:38:27;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:41:19;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:43:55;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:46:26;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:48:56;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:52:30;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T13:55:00;5;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:02:28;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:05:20;1;1;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:08:12;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:10:42;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:13:20;2;2;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:15:52;3;3;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:18:25;38;38;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:20:57;65;63;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:23:27;51;50;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:25:58;32;30;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:29:09;24;23;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:32:23;20;19;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:34:51;18;18;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:37:21;20;19;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:39:55;19;19;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:42:30;15;15;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:45:01;17;17;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:47:33;17;17;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:50:10;15;14;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:52:43;17;15;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:55:15;13;12;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T14:57:45;13;12;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T15:00:15;11;11;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T15:02:46;11;11;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T15:05:18;12;12;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T15:07:48;10;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T15:10:18;11;9;
39714;PMS5003;54166;53.172;-6.552;2022-12-01T15:12:48;12;11;
